Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,167,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,166,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,166,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,166,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),3,3,166,,,,
6,up,The Weeknd,The Hills,7,4,166,,,,
7,down,Lionel Richie,Hello,6,3,166,,,,
8,up,The Weeknd,Call Out My Name,8,1,151,,,,
9,up,WSTRN,In2,9,1,161,,,,
10,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],10,2,162,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,160,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,9,165,,,,
13,up,The Weeknd,Party Monster,15,12,166,,,,
14,up,Trey Songz,Na Na,16,4,161,,,,
15,down,The Weeknd,In the Night,14,12,166,,,,
16,up,Chris Brown,Don't Wake Me Up,17,7,145,,,,
17,up,Tinashe,2 On (feat. Schoolboy Q),18,5,164,,,,
18,up,Rihanna,Don't Stop the Music,19,14,166,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,5,165,,,,
20,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),21,16,165,,,,
21,up,Chris Brown,Fine China,23,18,162,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,6,156,,,,
23,up,Kehlani,Gangsta,25,5,165,,,,
24,up,Chris Brown,Don't Judge Me,26,22,154,,,,
25,up,John Legend,Love Me Now,27,8,156,,,,
26,down,Akon,Right Now (Na Na Na),12,11,163,,,,
27,up,The Weeknd,Often,28,22,166,,,,
28,up,Nelly,Dilemma,36,11,152,,,,
29,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),30,9,161,,,,
30,up,Amy Winehouse,Back to Black,33,20,165,,,,
31,up,Lianne La Havas,Bittersweet (Live),35,1,109,,,,
32,up,The Weeknd,Try Me,32,12,164,,,,
33,up,The Weeknd,Wasted Times,34,13,167,,,,
34,down,"Earth, Wind & Fire",September,29,16,166,,,,
35,up,The Weeknd & Gesaffelstein,Hurt You,39,15,165,,,,
36,up,The Weeknd & Gesaffelstein,I Was Never There,41,13,159,,,,
37,up,Luther Vandross,Dance With My Father (Radio Version),37,23,160,,,,
38,up,The Weeknd,Privilege,44,19,167,,,,
39,up,Khalid,Location (London Remix) [feat. Little Simz],42,18,159,,,,
40,up,Ben E. King,Stand By Me,43,16,150,,,,
41,up,Massari,Done Da Da,45,29,148,,,,
42,up,John Legend,You & I (Nobody In the World),46,31,166,,,,
43,up,Fugees,Killing Me Softly With His Song,47,17,158,,,,
44,up,Ne-Yo,One In a Million,50,35,165,,,,
45,up,Ne-Yo,Miss Independent,48,33,166,,,,
46,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,13,163,,,,
47,up,The Weeknd,Die For You,58,30,166,,,,
48,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),49,21,167,,,,
49,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),61,33,117,,,,
50,up,Usher,Crash,51,34,159,,,,
51,-,DjeuhDjoah & Lieutenant Nicholson,Police,-,51,1,,,,
52,up,Usher,Good Kisser (Disclosure Remix),55,39,165,,,,
53,up,Usher & Alicia Keys,My Boo,64,20,162,,,,
54,up,Sade,Smooth Operator (Single Version),65,42,166,,,,
55,up,Alicia Keys,No One (Live),77,48,156,,,,
56,up,Boyz II Men,I'll Make Love to You,57,42,165,,,,
57,up,The Weeknd,Reminder,59,46,166,,,,
58,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],60,24,165,,,,
59,up,Alicia Keys,Fallin',62,25,92,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,21,163,,,,
61,up,Rihanna,Disturbia,63,42,166,,,,
62,up,The Weeknd,Secrets,76,41,166,,,,
63,up,Chris Brown,No Guidance (feat. Drake),66,25,158,34,2019-10-06,34,2019-10-06
64,up,The Weeknd,False Alarm,67,45,166,,,,
65,up,John Legend,Ordinary People,70,57,165,,,,
66,up,Mark Ronson,Valerie,72,28,167,,,,
67,up,Boyz II Men,End of the Road,73,51,164,,,,
68,up,TLC,No Scrubs,74,31,155,,,,
69,up,The Weeknd,The Hills (RL Grime Remix),75,63,164,,,,
70,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],80,61,150,,,,
71,up,Rihanna,Hate That I Love You (feat. Ne-Yo),81,58,144,,,,
72,up,Miguel,Sure Thing,79,59,40,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],56,51,166,,,,
74,down,Prince & The Revolution,Purple Rain,31,10,164,,,,
75,down,The Weeknd,Blinding Lights,24,1,157,94,2019-12-01,1,2020-03-01
76,down,Andra Day,Rise Up,40,11,131,63,2020-04-05,63,2020-04-05
77,-,Khalid & Normani,Love Lies,-,26,153,,,,
78,-,Usher,Scream,-,20,164,,,,
79,-,Trey Songz,Slow Motion,-,30,162,,,,
80,-,Stevie Wonder,Happy Birthday,-,51,79,,,,
81,down,Boney M.,Daddy Cool,54,20,159,,,,
82,-,The Weeknd,Blinding Lights (Instrumental),-,64,33,,,,
83,up,Alicia Keys,Brand New Me,83,60,145,,,,
84,down,Sade,No Ordinary Love,68,55,101,,,,
85,-,Chris Brown,Turn Up the Music,-,61,137,,,,
86,down,Charlotte Day Wilson,If I Could,69,3,35,,,,
87,down,Ne-Yo,Mad,84,57,123,,,,
88,down,Ne-Yo,Because of You,86,63,96,,,,
89,-,Tina Turner,The Best (Edit),-,27,58,,,,
90,-,Zhavia Ward,17,-,69,101,,,,
