Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,187,,,,
2,up,WSTRN,In2,2,1,201,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,202,,,,
4,up,Usher,I Don't Mind (feat. Juicy J),4,3,4,,,,
5,up,John Legend,All of Me,9,1,206,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,197,,,,
7,down,Trey Songz,Na Na,6,4,201,,,,
8,down,Tinashe,2 On (feat. Schoolboy Q),7,5,203,,,,
9,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,6,196,,,,
10,up,The Weeknd,Blinding Lights,35,1,195,94,2019-12-01,1,2020-03-01
11,down,Kehlani,Gangsta,10,5,205,,,,
12,down,John Legend,Love Me Now,11,8,196,,,,
13,down,Nelly,Dilemma,12,11,185,,,,
14,down,Lianne La Havas,Bittersweet (Live),13,1,149,,,,
15,down,The Weeknd,Try Me,14,12,204,,,,
16,down,The Weeknd,Wasted Times,15,13,207,,,,
17,down,The Weeknd & Gesaffelstein,Hurt You,16,15,204,,,,
18,down,Andra Day,Rise Up,17,11,167,63,2020-04-05,63,2020-04-05
19,down,Khalid,Location (London Remix) [feat. Little Simz],18,18,199,,,,
20,down,Ben E. King,Stand By Me,19,16,189,,,,
21,down,The Weeknd,Privilege,20,19,207,,,,
22,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),21,21,207,,,,
23,down,Boney M.,Daddy Cool,22,20,196,,,,
24,down,Charlotte Day Wilson,If I Could,23,3,72,,,,
25,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],24,24,205,,,,
26,down,Alicia Keys,Fallin',25,25,131,,,,
27,down,Usher & Alicia Keys,My Boo,26,20,200,,,,
28,up,Chris Brown,No Guidance (feat. Drake),39,25,195,34,2019-10-06,34,2019-10-06
29,down,Usher,Good Kisser,27,27,4,,,,
30,up,Tina Turner,The Best (Edit),32,27,84,,,,
31,down,Khalid & Normani,Love Lies,28,26,193,,,,
32,down,Luther Vandross,Dance With My Father (Radio Version),29,23,198,,,,
33,down,Trey Songz,Slow Motion,30,30,202,,,,
34,down,TLC,No Scrubs,31,31,195,,,,
35,up,The Weeknd & Gesaffelstein,I Was Never There,41,13,196,,,,
36,-,Craig David,I Know You (feat. Bastille),-,36,21,,,,
37,-,The Weeknd,Coming Down,-,37,1,,,,
38,-,Stevie B,When the Heart is Calling,-,38,1,,,,
39,-,Stevie B,Fresh,-,39,1,,,,
40,-,Four Tops,Reach Out I'll Be There (Mono),-,40,1,,,,
41,-,Miguel,Strawberry Amazing (Live),-,41,1,,,,
42,down,Prince & The Revolution,Purple Rain,34,10,204,,,,
43,-,Seal,Kiss from a Rose,-,42,10,,,,
