Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,172,,,,
2,up,WSTRN,In2,2,1,185,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],4,2,186,,,,
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,2,182,,,,
5,up,Trey Songz,Na Na,5,4,185,,,,
6,up,Tinashe,2 On (feat. Schoolboy Q),6,5,187,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,5,189,,,,
8,up,The Weeknd,Blinding Lights,8,1,179,94,2019-12-01,1,2020-03-01
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,6,180,,,,
10,up,Kehlani,Gangsta,10,5,189,,,,
11,up,John Legend,Love Me Now,11,8,180,,,,
12,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,9,183,,,,
13,up,The Weeknd & Gesaffelstein,I Was Never There,20,13,182,,,,
14,up,Prince & The Revolution,Purple Rain,14,10,188,,,,
15,up,Nelly,Dilemma,15,11,174,,,,
16,up,Lianne La Havas,Bittersweet (Live),16,1,133,,,,
17,up,The Weeknd,Try Me,17,12,188,,,,
18,up,The Weeknd,Wasted Times,18,13,191,,,,
19,up,Andra Day,Rise Up,21,11,153,63,2020-04-05,63,2020-04-05
20,up,Khalid,Location (London Remix) [feat. Little Simz],22,18,183,,,,
21,up,The Weeknd,Privilege,24,19,191,,,,
22,up,Ben E. King,Stand By Me,23,16,173,,,,
23,down,Charlotte Day Wilson,If I Could,13,3,56,,,,
24,up,Fugees,Killing Me Softly With His Song,25,17,182,,,,
25,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),26,21,191,,,,
26,up,John Legend,All of Me,36,1,190,,,,
27,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],28,24,189,,,,
28,up,Usher & Alicia Keys,My Boo,29,20,184,,,,
29,up,Chris Brown,No Guidance (feat. Drake),30,25,181,34,2019-10-06,34,2019-10-06
30,up,Khalid & Normani,Love Lies,31,26,177,,,,
31,up,Luther Vandross,Dance With My Father (Radio Version),32,23,182,,,,
32,up,Mark Ronson,Valerie,34,28,191,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,21,185,,,,
34,up,Trey Songz,Slow Motion,37,30,186,,,,
35,down,The Weeknd & Gesaffelstein,Hurt You,19,15,189,,,,
36,up,TLC,No Scrubs,38,31,179,,,,
37,-,Anderson .Paak,Milk n' Honey,-,37,1,,,,
38,-,Samuel Seo,The Light,-,38,1,,,,
39,down,Alicia Keys,Fallin',27,25,116,,,,
40,-,Boney M.,Daddy Cool,-,20,180,,,,
41,-,Des'ree,You Gotta Be ('99 Mix),-,41,1,,,,
42,-,Samuel Seo,Do,-,42,1,,,,
43,-,Samuel Seo,Achim,-,43,1,,,,
44,-,Samuel Seo,Love Eventually,-,44,1,,,,
45,-,Boney M.,Rasputin,-,42,2,,,,
46,down,Tina Turner,The Best (Edit),33,27,71,,,,
47,-,Boney M.,Ma Baker,-,40,23,,,,
