Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,14,,,,
2,up,John Legend,All of Me,3,1,14,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,3,14,,,,
4,down,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,14,,,,
6,up,The Weeknd,The Hills,7,4,14,,,,
7,up,Lionel Richie,Hello,8,3,14,,,,
8,up,Whitney Houston,I Will Always Love You,9,6,14,,,,
9,up,Alicia Keys,Girl On Fire (Live),10,7,14,,,,
10,up,WSTRN,In2,11,1,14,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,14,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,9,14,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,14,,,,
14,up,Akon,Right Now (Na Na Na),17,11,14,,,,
15,up,The Weeknd,In the Night,15,12,14,,,,
16,up,Trey Songz,Na Na,16,4,14,,,,
17,up,Tinashe,2 On (feat. Schoolboy Q),18,5,14,,,,
18,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),20,16,14,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,5,14,,,,
20,up,Chris Brown,Fine China,22,18,14,,,,
21,down,The Weeknd,Party Monster,14,12,14,,,,
22,up,Rihanna,Don't Stop the Music,24,14,14,,,,
23,up,John Legend,Love Me Now,23,8,13,,,,
24,up,Kehlani,Gangsta,26,5,14,,,,
25,up,Prince & The Revolution,Purple Rain,32,10,14,,,,
26,down,"Earth, Wind & Fire",September,25,16,14,,,,
27,up,The Weeknd,Often,27,22,14,,,,
28,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),28,9,14,,,,
29,up,Luther Vandross,Dance With My Father (Radio Version),34,23,14,,,,
30,up,The Weeknd,Wasted Times,31,13,14,,,,
31,up,The Weeknd & Gesaffelstein,I Was Never There,37,13,14,,,,
32,up,The Weeknd & Gesaffelstein,Hurt You,33,15,12,,,,
33,up,Nelly,Dilemma,88,11,13,,,,
34,up,Ne-Yo,Miss Independent,49,33,14,,,,
35,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,2,12,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,13,14,,,,
37,down,The Weeknd,Privilege,36,19,14,,,,
38,up,Khalid,Location (London Remix) [feat. Little Simz],39,18,14,,,,
39,up,Amy Winehouse,Back to Black,41,20,14,,,,
40,up,Chris Brown,Don't Judge Me,45,22,11,,,,
41,down,John Legend,You & I (Nobody In the World),40,31,14,,,,
42,up,The Weeknd,Call Out My Name,87,1,13,,,,
43,up,Fugees,Killing Me Softly With His Song,44,17,14,,,,
44,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),42,21,14,,,,
45,-,Khalid & Disclosure,Know Your Worth,-,32,1,66,2020-02-09,39,2020-02-16
46,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),43,33,14,,,,
47,down,Usher,Crash,46,34,14,,,,
48,up,Ne-Yo,One In a Million,48,35,14,,,,
49,up,Usher,Good Kisser (Disclosure Remix),50,39,14,,,,
50,down,Ben E. King,Stand By Me,47,16,9,,,,
51,up,The Weeknd,Die For You,52,30,14,,,,
52,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],53,24,14,,,,
53,-,Mary J. Blige,Roses,-,53,1,,,,
54,-,Tory Lanez,Luv,-,54,1,,,,
55,-,Tedy,Stuck,-,55,1,,,,
56,down,The Weeknd,Reminder,54,46,14,,,,
57,down,Whitney Houston,I Have Nothing,55,47,14,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],62,51,14,,,,
59,down,The Weeknd,Secrets,58,41,14,,,,
60,down,Boney M.,Daddy Cool,57,20,12,,,,
61,down,Rihanna,Disturbia,56,42,14,,,,
62,down,The Weeknd,False Alarm,60,45,14,,,,
63,up,Usher & Alicia Keys,My Boo,67,20,12,,,,
64,up,Mark Ronson,Valerie,65,28,14,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,6,12,,,,
66,up,Chris Brown,No Guidance (feat. Drake),69,25,14,34,2019-10-06,34,2019-10-06
67,up,Trey Songz,Slow Motion,70,30,14,,,,
68,up,The Weeknd,The Hills (RL Grime Remix),73,63,14,,,,
69,up,Sade,Smooth Operator (Single Version),72,42,14,,,,
70,up,John Legend,Ordinary People,76,57,14,,,,
71,-,Andra Day,Rise Up,-,11,12,63,2020-04-05,63,2020-04-05
72,up,TLC,No Scrubs,82,31,12,,,,
73,down,The Weeknd,Try Me,30,12,14,,,,
74,down,Usher,Scream,29,20,14,,,,
75,down,Alicia Keys,Brand New Me,61,60,14,,,,
76,down,Boyz II Men,I'll Make Love to You,63,42,14,,,,
77,-,ABRI,New Day (feat. Joaquín Sosa),-,77,1,,,,
78,-,Donna Summer,"I Feel Love (12"" Version)",-,78,1,,,,
79,-,Stacy Lattisaw,Love On a Two Way Street,-,79,1,,,,
80,-,The Mohawks,Sound of the Witch Doctors,-,80,1,,,,
81,-,The Mohawks,The Champ,-,81,1,,,,
82,up,Tina Turner,The Best (Edit),94,27,3,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),68,21,14,,,,
84,down,Alicia Keys,No One (Live),51,48,14,,,,
85,down,Khalid & Normani,Love Lies,59,26,14,,,,
86,-,Alicia Keys,If I Ain't Got You,-,61,3,,,,
87,down,Boyz II Men,End of the Road,77,51,14,,,,
88,down,Rihanna,Hate That I Love You (feat. Ne-Yo),74,58,14,,,,
89,down,Chris Brown,Turn Up the Music,66,61,9,,,,
90,up,Bill Withers,Ain't No Sunshine (Single Version),96,42,3,,,,
91,up,The Weeknd,Heartless,91,5,8,22,2019-12-01,5,2019-12-08
92,-,Khalid,Better,-,36,5,,,,
93,down,Zhavia Ward,17,85,69,14,,,,
94,up,Ne-Yo,Mad,99,57,14,,,,
95,-,Chris Brown,With You,-,95,1,,,,
96,down,Boyz II Men,On Bended Knee,71,58,7,,,,
97,-,Stevie Wonder,Happy Birthday,-,51,3,,,,
98,down,Chris Brown,Questions,86,62,12,,,,
99,-,CeeLo Green,Forget You,-,43,2,,,,
100,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],90,61,14,,,,
