Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,159,,,,
2,down,John Legend,All of Me,1,1,160,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,159,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,159,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,159,,,,
6,down,Lionel Richie,Hello,5,3,159,,,,
7,up,The Weeknd,The Hills,7,4,159,,,,
8,up,The Weeknd,Call Out My Name,8,1,147,,,,
9,up,WSTRN,In2,9,1,154,,,,
10,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],10,2,155,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,154,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,9,158,,,,
13,up,Akon,Right Now (Na Na Na),26,11,156,,,,
14,down,The Weeknd,In the Night,13,12,159,,,,
15,down,The Weeknd,Party Monster,14,12,159,,,,
16,down,Trey Songz,Na Na,15,4,154,,,,
17,down,Tinashe,2 On (feat. Schoolboy Q),16,5,157,,,,
18,down,Rihanna,Don't Stop the Music,17,14,159,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,5,158,,,,
20,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),19,16,158,,,,
21,down,Chris Brown,Fine China,20,18,155,,,,
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,6,149,,,,
23,down,Usher,Scream,22,20,158,,,,
24,down,"Earth, Wind & Fire",September,23,16,159,,,,
25,up,Kehlani,Gangsta,25,5,158,,,,
26,up,Chris Brown,Don't Judge Me,41,22,147,,,,
27,up,John Legend,Love Me Now,27,8,149,,,,
28,up,Nelly,Dilemma,35,11,145,,,,
29,down,The Weeknd,Blinding Lights,24,1,150,94,2019-12-01,1,2020-03-01
30,down,The Weeknd,Often,28,22,159,,,,
31,up,Amy Winehouse,Back to Black,31,20,158,,,,
32,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),30,9,154,,,,
33,down,Prince & The Revolution,Purple Rain,29,10,157,,,,
34,up,Luther Vandross,Dance With My Father (Radio Version),36,23,153,,,,
35,down,Lianne La Havas,Bittersweet (Live),32,1,102,,,,
36,down,The Weeknd,Try Me,33,12,157,,,,
37,down,The Weeknd,Wasted Times,34,13,160,,,,
38,down,The Weeknd & Gesaffelstein,Hurt You,37,15,158,,,,
39,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),44,13,156,,,,
40,-,Bruxas,Bodywarmer,-,8,12,,,,
41,down,Andra Day,Rise Up,38,11,124,63,2020-04-05,63,2020-04-05
42,up,The Weeknd,Die For You,46,30,159,,,,
43,down,The Weeknd,Privilege,39,19,160,,,,
44,-,Ben E. King,Stand By Me,-,16,143,,,,
45,down,Khalid,Location (London Remix) [feat. Little Simz],40,18,152,,,,
46,down,Massari,Done Da Da,42,29,141,,,,
47,down,John Legend,You & I (Nobody In the World),43,31,159,,,,
48,down,Fugees,Killing Me Softly With His Song,45,17,151,,,,
49,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),47,21,160,,,,
50,down,Ne-Yo,One In a Million,48,35,158,,,,
51,up,Charlotte Day Wilson,If I Could,69,3,28,,,,
52,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),49,33,110,,,,
53,-,DJ YAW YAW,ريمكس مو مشتاقلك - محمد عبدالجبار,-,53,1,,,,
54,-,Thundercat,Them Changes (Sped Up),-,54,1,,,,
55,-,Chris Brown,Hmhmm (feat. EST Gee),-,55,1,,,,
56,down,Usher,Crash,50,34,152,,,,
57,down,Usher,Good Kisser (Disclosure Remix),51,39,158,,,,
58,down,Ne-Yo,Miss Independent,54,33,159,,,,
59,down,Boyz II Men,I'll Make Love to You,52,42,158,,,,
60,down,Boney M.,Daddy Cool,56,20,152,,,,
61,-,The Weeknd & Gesaffelstein,I Was Never There,-,13,152,,,,
62,down,The Weeknd,Reminder,57,46,159,,,,
63,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],58,24,158,,,,
64,down,Alicia Keys,Fallin',60,25,85,,,,
65,down,Khalid & Normani,Love Lies,59,26,151,,,,
66,down,Rihanna,Disturbia,61,42,159,,,,
67,down,The Weeknd,Secrets,63,41,159,,,,
68,-,Miguel,Sure Thing,-,59,37,,,,
69,up,Trey Songz,Slow Motion,74,30,160,,,,
70,down,Usher & Alicia Keys,My Boo,62,20,155,,,,
71,down,Sade,Smooth Operator (Single Version),64,42,159,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],66,51,159,,,,
73,down,Chris Brown,No Guidance (feat. Drake),67,25,151,34,2019-10-06,34,2019-10-06
74,up,Chris Brown,Turn Up the Music,84,61,132,,,,
75,down,The Weeknd,False Alarm,68,45,159,,,,
76,down,John Legend,Ordinary People,70,57,158,,,,
77,down,Mark Ronson,Valerie,72,28,160,,,,
78,down,Whitney Houston,I Will Always Love You (2000 Remaster),73,21,156,,,,
79,-,DJ YAW YAW,ريمكس رحلت - اللون - دي جي ليل ياو ياو,-,79,1,,,,
80,-,Maher Zain,Baraka Allahu Lakuma,-,80,1,,,,
81,-,Montell Fish,Hotel,-,81,1,,,,
82,down,Alicia Keys,No One (Live),65,48,151,,,,
83,down,Boyz II Men,End of the Road,71,51,157,,,,
84,down,The Weeknd,The Hills (RL Grime Remix),75,63,157,,,,
85,down,Chris Brown,Don't Wake Me Up,81,7,138,,,,
86,-,Khalid,Better,-,36,43,,,,
87,down,Sade,No Ordinary Love,55,55,96,,,,
88,-,Tina Turner,The Best (Edit),-,27,56,,,,
89,-,Warren G,Regulate (feat. Nate Dogg),-,81,22,,,,
90,-,Miguel,Adorn,-,37,8,,,,
