Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,16,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Can't Feel My Face,2,1,20,,,,
3,down,John Legend,All of Me,1,1,20,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,20,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),3,3,20,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,20,,,,
7,up,Whitney Houston,I Will Always Love You,7,6,20,,,,
8,up,Chris Brown,Don't Wake Me Up,14,7,12,,,,
9,up,Alicia Keys,Girl On Fire (Live),10,7,19,,,,
10,up,WSTRN,In2,11,1,20,,,,
11,up,Lionel Richie,Hello,13,3,20,,,,
12,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],59,2,17,,,,
13,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,9,20,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,19,,,,
15,up,Akon,Right Now (Na Na Na),22,11,20,,,,
16,up,The Weeknd,In the Night,16,12,20,,,,
17,up,The Weeknd,Party Monster,17,12,20,,,,
18,up,Trey Songz,Na Na,18,4,20,,,,
19,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),19,16,20,,,,
20,up,Chris Brown,Fine China,20,18,20,,,,
21,up,Rihanna,Don't Stop the Music,21,14,20,,,,
22,up,Usher,Scream,23,20,20,,,,
23,up,Chris Brown,Don't Judge Me,24,22,17,,,,
24,up,Kehlani,Gangsta,25,5,20,,,,
25,up,"Earth, Wind & Fire",September,26,16,20,,,,
26,down,The Weeknd,The Hills,9,4,20,,,,
27,up,The Weeknd,Often,28,22,20,,,,
28,up,The Weeknd,Wasted Times,30,13,20,,,,
29,up,The Weeknd,Try Me,31,12,19,,,,
30,up,Prince & The Revolution,Purple Rain,32,10,20,,,,
31,up,The Weeknd & Gesaffelstein,Hurt You,34,15,18,,,,
32,up,Andra Day,Rise Up,33,11,17,63,2020-04-05,63,2020-04-05
33,up,Luther Vandross,Dance With My Father (Radio Version),37,23,19,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,13,20,,,,
35,down,Massari,Done Da Da,29,29,3,,,,
36,up,John Legend,You & I (Nobody In the World),42,31,20,,,,
37,down,The Weeknd,Privilege,35,19,20,,,,
38,up,The Weeknd & Gesaffelstein,I Was Never There,38,13,20,,,,
39,up,Nelly,Dilemma,39,11,18,,,,
40,down,Doja Cat,Say So,36,7,7,100,2020-02-02,6,2020-05-03
41,down,Khalid,Location (London Remix) [feat. Little Simz],40,18,20,,,,
42,down,Amy Winehouse,Back to Black,41,20,20,,,,
43,down,The Weeknd,Call Out My Name,8,1,18,,,,
44,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),44,21,20,,,,
45,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),45,33,20,,,,
46,-,Kehlani,Toxic,-,46,1,,,,
47,down,Fugees,Killing Me Softly With His Song,46,17,19,,,,
48,down,Usher,Crash,47,34,20,,,,
49,up,Tinashe,2 On (feat. Schoolboy Q),91,5,20,,,,
50,down,Ne-Yo,Miss Independent,48,33,20,,,,
51,down,Ne-Yo,One In a Million,49,35,20,,,,
52,down,Usher,Good Kisser (Disclosure Remix),50,39,20,,,,
53,-,Suriel Hess,Unspoken,-,53,1,,,,
54,down,Ben E. King,Stand By Me,51,16,15,,,,
55,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,6,15,,,,
56,up,Alicia Keys,No One (Live),66,48,20,,,,
57,up,The Weeknd,Die For You,58,30,20,,,,
58,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],60,24,20,,,,
59,down,Boyz II Men,I'll Make Love to You,52,42,20,,,,
60,up,The Weeknd,Reminder,62,46,20,,,,
61,down,The Weeknd,Secrets,57,41,20,,,,
62,up,Whitney Houston,I Have Nothing,63,47,20,,,,
63,up,Rihanna,Disturbia,64,42,20,,,,
64,up,Sade,Smooth Operator (Single Version),67,42,20,,,,
65,up,The Weeknd,False Alarm,68,45,20,,,,
66,up,Khalid & Normani,Love Lies,72,26,20,,,,
67,up,Chris Brown,No Guidance (feat. Drake),81,25,19,34,2019-10-06,34,2019-10-06
68,up,Mark Ronson,Valerie,88,28,20,,,,
69,up,John Legend,Ordinary People,69,57,20,,,,
70,up,Trey Songz,Slow Motion,73,30,20,,,,
71,up,Usher & Alicia Keys,My Boo,79,20,17,,,,
72,up,Lionel Richie,All Night Long (All Night) [Single Version],83,51,20,,,,
73,up,The Weeknd,The Hills (RL Grime Remix),74,63,20,,,,
74,-,Mary J. Blige,Wonderful,-,74,1,,,,
75,-,Silk,Happy Days,-,75,1,,,,
76,-,Doja Cat & Tyga,Juicy,-,76,1,,,,
77,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,77,1,,,,
78,-,The Weeknd,Scared To Live,-,78,1,96,2020-03-22,37,2020-03-29
79,-,Lauryn Hill,Can't Take My Eyes Off of You,-,66,11,,,,
80,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,80,1,,,,
81,-,The Weeknd,Too Late,-,81,1,86,2020-03-22,31,2020-03-29
82,-,Monica,Ain't Nobody (feat. Treach),-,82,1,,,,
83,-,Masego,Silk...,-,83,1,,,,
84,-,The Weeknd,Snowchild,-,84,1,33,2020-03-29,33,2020-03-29
85,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),27,9,20,,,,
86,down,Boney M.,Daddy Cool,65,20,18,,,,
87,down,Alicia Keys,Brand New Me,75,60,20,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),71,21,20,,,,
89,-,Lionel Richie,Stuck On You,-,70,12,,,,
90,up,Usher,U Remind Me,93,40,7,,,,
91,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],90,5,20,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,72,3,,,,
93,down,The Weeknd,Prisoner (feat. Lana Del Rey),87,70,14,,,,
94,down,Boyz II Men,End of the Road,76,51,20,,,,
95,down,TLC,No Scrubs,70,31,18,,,,
96,-,Khalid,Better,-,36,7,,,,
97,-,Ginuwine,Pony,-,83,3,,,,
98,down,Rihanna,Hate That I Love You (feat. Ne-Yo),77,58,20,,,,
99,up,Chris Brown,Questions,99,62,17,,,,
100,down,Zhavia Ward,17,78,69,20,,,,
