Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,0,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,0,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,0,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,0,,,,
6,up,Lionel Richie,Hello,7,3,0,,,,
7,up,The Weeknd,The Hills,10,4,0,,,,
8,up,Whitney Houston,I Will Always Love You,8,6,0,,,,
9,down,Ali Gatie,Used to You,6,6,0,,,,
10,up,The Weeknd,Call Out My Name,74,1,0,,,,
11,down,Alicia Keys,Girl On Fire (Live),9,7,0,,,,
12,up,WSTRN,In2,12,1,0,,,,
13,up,The Weeknd,In the Night,16,12,0,,,,
14,up,Akon,Right Now (Na Na Na),15,11,0,,,,
15,up,The Weeknd,Party Monster,18,12,0,,,,
16,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),88,16,0,,,,
17,up,Tinashe,2 On (feat. Schoolboy Q),20,5,0,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,5,0,,,,
19,down,Rihanna,Don't Stop the Music,17,14,0,,,,
20,up,Chris Brown,Fine China,22,18,0,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,6,0,,,,
22,up,The Weeknd,Often,27,22,0,,,,
23,up,Kehlani,Gangsta,25,5,0,,,,
24,up,John Legend,Love Me Now,26,8,0,,,,
25,down,"Earth, Wind & Fire",September,23,16,0,,,,
26,up,Amy Winehouse,Back to Black,28,20,0,,,,
27,up,The Weeknd,Wasted Times,30,13,0,,,,
28,up,Prince & The Revolution,Purple Rain,32,10,0,,,,
29,up,Nelly,Dilemma,75,11,0,,,,
30,up,The Weeknd,Privilege,35,19,0,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,13,0,,,,
32,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,9,0,,,,
33,up,Usher,Scream,64,20,0,,,,
34,up,The Weeknd & Gesaffelstein,I Was Never There,37,13,0,,,,
35,down,John Legend,You & I (Nobody In the World),34,31,0,,,,
36,up,Fugees,Killing Me Softly With His Song,90,17,0,,,,
37,up,Khalid,Location (London Remix) [feat. Little Simz],38,18,0,,,,
38,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),39,21,0,,,,
39,up,Ne-Yo,One In a Million,44,35,0,,,,
40,up,The Weeknd,Die For You,46,30,0,,,,
41,down,Ne-Yo,Miss Independent,40,33,0,,,,
42,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),58,33,0,,,,
43,down,Andra Day,Rise Up,42,11,0,63,2020-04-05,63,2020-04-05
44,down,Ben E. King,Stand By Me,41,16,0,,,,
45,up,Ali Gatie,It's You,53,3,0,41,2019-10-06,35,2019-10-27
46,up,Boney M.,Daddy Cool,52,20,0,,,,
47,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],45,24,0,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,0,,,,
49,-,The Weeknd,Wicked Games,-,43,0,,,,
50,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,50,0,,,,
51,-,Pink Sweat$,Call Me,-,51,0,,,,
52,-,Ceraadi,That's What She'd Say,-,52,0,,,,
53,down,The Weeknd,Reminder,48,46,0,,,,
54,up,Chris Brown,Don't Judge Me,82,22,0,,,,
55,down,Boyz II Men,I'll Make Love to You,49,42,0,,,,
56,down,The Weeknd,Secrets,50,41,0,,,,
57,up,Aya Nakamura,Djadja,97,37,0,85,2020-06-28,70,2020-07-19
58,down,Rihanna,Disturbia,54,42,0,,,,
59,down,Whitney Houston,I Have Nothing (2000 Remaster),51,51,0,,,,
60,down,Chris Brown,No Guidance (feat. Drake),43,25,0,34,2019-10-06,34,2019-10-06
61,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],73,61,0,,,,
62,down,The Weeknd,False Alarm,55,45,0,,,,
63,down,Sade,Smooth Operator (Single Version),62,42,0,,,,
64,up,Boyz II Men,End of the Road,67,51,0,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],60,51,0,,,,
66,down,Usher & Alicia Keys,My Boo,56,20,0,,,,
67,down,Khalid & Normani,Love Lies,59,26,0,,,,
68,down,John Legend,Ordinary People,65,57,0,,,,
69,down,Trey Songz,Na Na,19,4,0,,,,
70,down,Trey Songz,Slow Motion,66,30,0,,,,
71,down,Alicia Keys,Brand New Me,68,60,0,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),69,21,0,,,,
73,down,Rihanna,Hate That I Love You (feat. Ne-Yo),70,58,0,,,,
74,down,Zhavia Ward,17,72,69,0,,,,
75,up,Chris Brown,Questions,76,62,0,,,,
76,up,Ne-Yo,Mad,77,57,0,,,,
77,up,Usher,Burn (Confessions Special Edition Version),80,33,0,,,,
78,up,Sade,No Ordinary Love,86,55,0,,,,
79,down,The Weeknd & Gesaffelstein,Hurt You,33,15,0,,,,
80,down,The Weeknd,Try Me,31,12,0,,,,
81,down,Luther Vandross,Dance With My Father (Radio Version),29,23,0,,,,
82,up,アリシア・キーズ,In Common,91,70,0,,,,
83,-,Usher,Good Kisser (Disclosure Remix),-,39,0,,,,
84,-,Pink Sweat$,Would You,-,46,0,,,,
85,down,Ne-Yo,Because of You,63,63,0,,,,
86,-,The Weeknd,The Hills (RL Grime Remix),-,63,0,,,,
87,up,Alicia Keys,No One (Live),89,48,0,,,,
88,-,CeeLo Green,Forget You,-,43,0,,,,
89,up,The Weeknd,Prisoner (feat. Lana Del Rey),92,70,0,,,,
90,down,Mark Ronson,Valerie,57,28,0,,,,
91,-,Prince,When Doves Cry (Edit),-,45,0,,,,
92,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],11,2,0,,,,
93,down,TLC,No Scrubs,47,31,0,,,,
94,-,Ginuwine,Pony,-,83,0,,,,
95,-,Usher,Crash,-,34,0,,,,
96,down,R. Kelly,Ignition (Remix),87,42,0,,,,
97,down,Sade,By Your Side,95,36,0,,,,
98,down,Lionel Richie,Stuck On You,84,70,0,,,,
99,down,Alicia Keys,If I Ain't Got You,61,61,0,,,,
100,-,JoJo,Too Little Too Late (2018),-,96,0,,,,
