Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,110,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,110,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,110,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,110,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,110,,,,
6,up,Lionel Richie,Hello,6,3,110,,,,
7,up,The Weeknd,The Hills,7,4,110,,,,
8,up,The Weeknd,Call Out My Name,8,1,98,,,,
9,up,WSTRN,In2,10,1,104,,,,
10,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],11,2,106,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,9,110,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,105,,,,
13,up,Akon,Right Now (Na Na Na),26,11,107,,,,
14,up,The Weeknd,In the Night,14,12,110,,,,
15,up,The Weeknd,Party Monster,23,12,110,,,,
16,down,Trey Songz,Na Na,15,4,110,,,,
17,down,Tinashe,2 On (feat. Schoolboy Q),16,5,107,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,5,110,,,,
19,up,The Weeknd,Blinding Lights,29,1,102,94,2019-12-01,1,2020-03-01
20,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),18,16,110,,,,
21,down,Rihanna,Don't Stop the Music,19,14,110,,,,
22,down,Chris Brown,Fine China,20,18,106,,,,
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,6,99,,,,
24,up,"Earth, Wind & Fire",September,25,16,110,,,,
25,up,John Legend,Love Me Now,27,8,99,,,,
26,up,The Weeknd,Often,28,22,110,,,,
27,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),30,9,106,,,,
28,up,Lianne La Havas,Bittersweet (Live),31,1,52,,,,
29,up,Prince & The Revolution,Purple Rain,32,10,107,,,,
30,up,Amy Winehouse,Back to Black,37,20,110,,,,
31,up,The Weeknd,Try Me,33,12,107,,,,
32,down,Kehlani,Gangsta,22,5,110,,,,
33,up,The Weeknd,Wasted Times,34,13,110,,,,
34,up,Luther Vandross,Dance With My Father (Radio Version),75,23,104,,,,
35,up,The Weeknd & Gesaffelstein,Hurt You,36,15,108,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),61,13,107,,,,
37,up,Usher,Scream,45,20,110,,,,
38,down,Ne-Yo,Miss Independent,35,33,110,,,,
39,up,The Weeknd,Privilege,40,19,110,,,,
40,up,The Weeknd & Gesaffelstein,I Was Never There,41,13,109,,,,
41,down,Chris Brown,Don't Judge Me,24,22,100,,,,
42,up,Khalid,Location (London Remix) [feat. Little Simz],42,18,102,,,,
43,down,Chris Brown,Don't Wake Me Up,9,7,91,,,,
44,down,Massari,Done Da Da,43,29,93,,,,
45,down,Ben E. King,Stand By Me,38,16,97,,,,
46,down,Andra Day,Rise Up,44,11,78,63,2020-04-05,63,2020-04-05
47,down,John Legend,You & I (Nobody In the World),46,31,110,,,,
48,down,Fugees,Killing Me Softly With His Song,47,17,102,,,,
49,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),48,21,110,,,,
50,up,Ne-Yo,One In a Million,55,35,110,,,,
51,up,The Weeknd,Reminder,53,46,110,,,,
52,down,The Weeknd,Die For You,39,30,110,,,,
53,down,Usher,Crash,49,34,104,,,,
54,-,최이켠,"If You Touch, You Must Buy It 2.99 : TULIP ROOM",-,54,1,,,,
55,-,Feli Nandi,Ipapo,-,55,1,,,,
56,-,Summer Walker,Toxic (feat. Lil Durk),-,56,1,,,,
57,-,Sweet The Kid,vacation,-,57,1,,,,
58,down,Usher,Good Kisser (Disclosure Remix),54,39,110,,,,
59,down,Boyz II Men,I'll Make Love to You,56,42,110,,,,
60,down,Sade,Smooth Operator (Single Version),57,42,110,,,,
61,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],58,24,110,,,,
62,down,Boney M.,Daddy Cool,60,20,102,,,,
63,up,Alicia Keys,Fallin',63,25,36,,,,
64,down,Rihanna,Disturbia,62,42,110,,,,
65,up,The Weeknd,Secrets,74,41,110,,,,
66,down,Chris Brown,No Guidance (feat. Drake),64,25,101,34,2019-10-06,34,2019-10-06
67,down,Lionel Richie,All Night Long (All Night) [Single Version],66,51,110,,,,
68,down,Usher & Alicia Keys,My Boo,65,20,106,,,,
69,down,Alicia Keys,No One (Live),67,48,107,,,,
70,down,Khalid & Normani,Love Lies,68,26,101,,,,
71,up,The Weeknd,False Alarm,76,45,110,,,,
72,down,John Legend,Ordinary People,70,57,110,,,,
73,down,Mark Ronson,Valerie,71,28,110,,,,
74,down,Trey Songz,Slow Motion,72,30,110,,,,
75,down,The Weeknd,The Hills (RL Grime Remix),73,63,109,,,,
76,up,Boyz II Men,End of the Road,77,51,109,,,,
77,up,Lionel Richie,Stuck On You,95,70,68,,,,
78,-,Al Kent,Mint Minus,-,78,1,,,,
79,down,Miguel,Sure Thing,59,59,30,,,,
80,up,Sade,No Ordinary Love,87,55,84,,,,
81,up,TLC,No Scrubs,85,31,102,,,,
82,up,Nelly,Dilemma,86,11,100,,,,
83,-,R. Kelly,Ignition (Remix),-,42,9,,,,
84,up,Ne-Yo,Because of You,88,63,68,,,,
85,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,21,108,,,,
86,-,Amorphous & Kehlani,Back Together,-,1,5,,,,
87,-,Stevie Wonder,Happy Birthday,-,51,51,,,,
88,-,Rihanna,Rehab,-,82,12,,,,
89,-,Alicia Keys,If I Ain't Got You,-,61,13,,,,
90,-,Pink Sweat$,At My Worst,-,13,26,70,2021-01-10,70,2021-01-10
