Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,175,,,,
2,up,WSTRN,In2,2,1,188,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,189,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,185,,,,
5,up,Trey Songz,Na Na,5,4,188,,,,
6,up,Tinashe,2 On (feat. Schoolboy Q),6,5,190,,,,
7,up,The Weeknd,Blinding Lights,9,1,182,94,2019-12-01,1,2020-03-01
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,5,192,,,,
9,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,6,183,,,,
10,up,Kehlani,Gangsta,10,5,192,,,,
11,up,John Legend,Love Me Now,12,8,183,,,,
12,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),15,9,186,,,,
13,up,Lianne La Havas,Bittersweet (Live),16,1,136,,,,
14,down,John Legend,All of Me,11,1,193,,,,
15,up,The Weeknd,Try Me,17,12,191,,,,
16,up,The Weeknd,Wasted Times,18,13,194,,,,
17,up,The Weeknd & Gesaffelstein,Hurt You,38,15,191,,,,
18,up,The Weeknd & Gesaffelstein,I Was Never There,19,13,185,,,,
19,up,Andra Day,Rise Up,20,11,156,63,2020-04-05,63,2020-04-05
20,up,Khalid,Location (London Remix) [feat. Little Simz],21,18,186,,,,
21,up,The Weeknd,Privilege,22,19,194,,,,
22,up,Ben E. King,Stand By Me,23,16,176,,,,
23,up,Fugees,Killing Me Softly With His Song,24,17,185,,,,
24,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),25,21,194,,,,
25,up,Charlotte Day Wilson,If I Could,27,3,59,,,,
26,up,Boney M.,Daddy Cool,26,20,183,,,,
27,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],28,24,192,,,,
28,up,Alicia Keys,Fallin',30,25,119,,,,
29,up,Usher & Alicia Keys,My Boo,31,20,187,,,,
30,up,Khalid & Normani,Love Lies,32,26,180,,,,
31,up,Luther Vandross,Dance With My Father (Radio Version),33,23,185,,,,
32,up,Mark Ronson,Valerie,34,28,194,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,21,188,,,,
34,up,Trey Songz,Slow Motion,37,30,189,,,,
35,down,Chris Brown,No Guidance (feat. Drake),29,25,184,34,2019-10-06,34,2019-10-06
36,down,Nelly,Dilemma,13,11,177,,,,
37,down,Prince & The Revolution,Purple Rain,14,10,191,,,,
38,-,Chris Brown,On Some New Shit,-,38,1,,,,
39,-,Tina Turner,The Best (Edit),-,27,73,,,,
40,down,TLC,No Scrubs,36,31,182,,,,
41,-,Chris Brown,Psychic (feat. Jack Harlow),-,41,1,,,,
42,-,Bryson Tiller,Don't,-,42,25,,,,
