Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,177,,,,
2,up,WSTRN,In2,2,1,190,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,191,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,187,,,,
5,up,Trey Songz,Na Na,5,4,190,,,,
6,up,Tinashe,2 On (feat. Schoolboy Q),6,5,192,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,5,194,,,,
8,down,The Weeknd,Blinding Lights,7,1,184,94,2019-12-01,1,2020-03-01
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,6,185,,,,
10,up,Kehlani,Gangsta,10,5,194,,,,
11,up,John Legend,Love Me Now,11,8,185,,,,
12,up,John Legend,All of Me,37,1,195,,,,
13,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,9,188,,,,
14,up,Prince & The Revolution,Purple Rain,38,10,193,,,,
15,down,The Weeknd & Gesaffelstein,I Was Never There,14,13,187,,,,
16,down,Lianne La Havas,Bittersweet (Live),13,1,138,,,,
17,down,The Weeknd,Try Me,15,12,193,,,,
18,down,The Weeknd,Wasted Times,16,13,196,,,,
19,down,The Weeknd & Gesaffelstein,Hurt You,17,15,193,,,,
20,down,Andra Day,Rise Up,18,11,158,63,2020-04-05,63,2020-04-05
21,down,Khalid,Location (London Remix) [feat. Little Simz],19,18,188,,,,
22,down,The Weeknd,Privilege,20,19,196,,,,
23,down,Ben E. King,Stand By Me,21,16,178,,,,
24,down,Fugees,Killing Me Softly With His Song,22,17,187,,,,
25,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),23,21,196,,,,
26,down,Boney M.,Daddy Cool,25,20,185,,,,
27,down,Charlotte Day Wilson,If I Could,24,3,61,,,,
28,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],26,24,194,,,,
29,down,Alicia Keys,Fallin',28,25,121,,,,
30,down,Usher & Alicia Keys,My Boo,29,20,189,,,,
31,down,Chris Brown,No Guidance (feat. Drake),30,25,186,34,2019-10-06,34,2019-10-06
32,down,Khalid & Normani,Love Lies,31,26,182,,,,
33,down,Luther Vandross,Dance With My Father (Radio Version),32,23,187,,,,
34,down,Mark Ronson,Valerie,33,28,196,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,21,190,,,,
36,up,Trey Songz,Slow Motion,36,30,191,,,,
37,down,Tina Turner,The Best (Edit),27,27,75,,,,
38,down,TLC,No Scrubs,34,31,184,,,,
39,-,"Juan Caoile, Kraytuss & RK Trap",Saranggola,-,39,1,,,,
40,-,Lyfe Harris & Ye Ali,Sex & Empathy,-,40,1,,,,
41,-,Skusta Clee,Ikaw Na Nga Yon (feat. Flow G.),-,41,1,,,,
42,up,PABLO & JOSH CULLEN,Sino Ka Ba (From “The Iron Heart Season 2”),42,42,2,,,,
43,-,Ohio Players,Fire,-,43,1,,,,
44,-,S.E.L,Flowered Tears,-,44,1,,,,
45,-,SB19,I WANT YOU,-,1,4,,,,
46,-,Boney M.,Rivers of Babylon,-,46,3,,,,
