Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,41,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,41,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,41,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,3,41,,,,
5,up,Lionel Richie,Hello,6,3,41,,,,
6,-,Alicia Keys,So Done (feat. Khalid),-,6,1,,,,
7,up,The Weeknd,The Hills,7,4,41,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,41,,,,
9,down,Whitney Houston,I Will Always Love You,8,6,41,,,,
10,down,The Weeknd,Call Out My Name,9,1,35,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,9,41,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,38,,,,
13,up,Akon,Right Now (Na Na Na),14,11,41,,,,
14,up,The Weeknd,In the Night,15,12,41,,,,
15,up,The Weeknd,Party Monster,16,12,41,,,,
16,up,Trey Songz,Na Na,17,4,41,,,,
17,up,Tinashe,2 On (feat. Schoolboy Q),19,5,41,,,,
18,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),21,16,41,,,,
19,down,Rihanna,Don't Stop the Music,18,14,41,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,5,41,,,,
21,up,Chris Brown,Fine China,23,18,37,,,,
22,up,Usher,Scream,24,20,41,,,,
23,up,Kehlani,Gangsta,25,5,41,,,,
24,up,"Earth, Wind & Fire",September,27,16,41,,,,
25,up,The Weeknd,Often,28,22,41,,,,
26,up,Prince & The Revolution,Purple Rain,33,10,40,,,,
27,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),29,9,37,,,,
28,up,The Weeknd,Wasted Times,30,13,41,,,,
29,up,The Weeknd,Try Me,32,12,40,,,,
30,up,The Weeknd & Gesaffelstein,Hurt You,34,15,39,,,,
31,up,Luther Vandross,Dance With My Father (Radio Version),36,23,39,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,13,41,,,,
33,down,Chris Brown,Don't Wake Me Up,31,7,32,,,,
34,up,The Weeknd,Privilege,39,19,41,,,,
35,up,The Weeknd & Gesaffelstein,I Was Never There,40,13,41,,,,
36,down,Amy Winehouse,Back to Black,35,20,41,,,,
37,up,Massari,Done Da Da,41,29,24,,,,
38,up,John Legend,You & I (Nobody In the World),42,31,41,,,,
39,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),44,21,41,,,,
40,down,Nelly,Dilemma,37,11,37,,,,
41,up,Usher,Crash,46,34,41,,,,
42,down,WSTRN,In2,10,1,39,,,,
43,up,The Weeknd,Wicked Games,47,43,9,,,,
44,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],11,2,37,,,,
45,up,Ne-Yo,Miss Independent,48,33,41,,,,
46,up,Ne-Yo,One In a Million,49,35,41,,,,
47,up,Ben E. King,Stand By Me,50,16,34,,,,
48,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),63,33,41,,,,
49,up,Usher,Good Kisser (Disclosure Remix),51,39,41,,,,
50,up,The Weeknd,Blinding Lights,53,1,37,94,2019-12-01,1,2020-03-01
51,up,Lionel Richie,All Night Long (All Night) [Single Version],66,51,41,,,,
52,up,Alicia Keys,No One (Live),57,48,41,,,,
53,down,The Weeknd,Die For You,52,30,41,,,,
54,up,Chris Brown,Don't Judge Me,58,22,37,,,,
55,-,Yolanda Adams,Born This Day,-,55,1,,,,
56,-,Trey Songz,Almost Lose It (Bonus Track),-,56,1,,,,
57,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],59,24,41,,,,
58,up,Boyz II Men,I'll Make Love to You,60,42,41,,,,
59,up,The Weeknd,Reminder,61,46,41,,,,
60,up,Whitney Houston,I Have Nothing,62,47,41,,,,
61,up,The Weeknd,Secrets,64,41,41,,,,
62,up,Rihanna,Disturbia,65,42,41,,,,
63,up,Usher & Alicia Keys,My Boo,69,20,37,,,,
64,up,The Weeknd,False Alarm,67,45,41,,,,
65,up,Mark Ronson,Valerie,70,28,41,,,,
66,up,John Legend,Ordinary People,71,57,41,,,,
67,up,Trey Songz,Slow Motion,72,30,41,,,,
68,up,The Weeknd,The Hills (RL Grime Remix),74,63,40,,,,
69,up,Boyz II Men,End of the Road,75,51,40,,,,
70,up,Alicia Keys,Brand New Me,76,60,40,,,,
71,up,Whitney Houston,I Will Always Love You (2000 Remaster),77,21,40,,,,
72,-,Khalid,Location (London Remix) [feat. Little Simz],-,18,34,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,6,36,,,,
74,down,John Legend,Love Me Now,26,8,35,,,,
75,up,TLC,No Scrubs,78,31,36,,,,
76,up,Rihanna,Hate That I Love You (feat. Ne-Yo),79,58,40,,,,
77,up,Zhavia Ward,17,82,69,40,,,,
78,up,Ne-Yo,Mad,83,57,39,,,,
79,-,Ne-Yo,Because of You,-,63,17,,,,
80,-,Fugees,Killing Me Softly With His Song,-,17,38,,,,
81,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],73,61,39,,,,
82,-,John Legend,Wild,-,82,1,,,,
83,-,Alice Russell,Hurry On Now (Tm Juke's Hurry Home Mix) [Tm Juke's Hurry Home Mix],-,83,1,,,,
84,-,Chris Brown,No Guidance (feat. Drake),-,25,38,34,2019-10-06,34,2019-10-06
85,-,Alice Russell,Hurry On Now (Acapella) [Acapella],-,85,1,,,,
86,down,Usher,Burn (Confessions Special Edition Version),84,33,35,,,,
87,down,Andra Day,Rise Up,43,11,38,63,2020-04-05,63,2020-04-05
88,down,Sade,Smooth Operator (Single Version),81,42,41,,,,
89,-,Khalid & Normani,Love Lies,-,26,35,,,,
90,-,The Weeknd,High for This,-,45,2,,,,
91,down,Boney M.,Daddy Cool,45,20,38,,,,
92,down,Tina Turner,The Best (Edit),68,27,11,,,,
93,down,Khalid,Better,92,36,13,,,,
94,down,Stevie Wonder,Happy Birthday,88,51,18,,,,
95,down,Sade,No Ordinary Love,85,55,32,,,,
96,-,Chris Brown,Turn Up the Music,-,61,24,,,,
97,-,Ginuwine,Pony,-,83,7,,,,
98,down,Lauryn Hill,Can't Take My Eyes Off of You,86,66,26,,,,
99,down,Tory Lanez,Luv,91,78,13,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,97,2,,,,
