Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,162,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,161,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,161,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,161,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,161,,,,
6,up,Lionel Richie,Hello,6,3,161,,,,
7,up,The Weeknd,The Hills,7,4,161,,,,
8,up,Chris Brown,Don't Wake Me Up,27,7,140,,,,
9,down,WSTRN,In2,8,1,156,,,,
10,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],9,2,157,,,,
11,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,9,160,,,,
12,up,The Weeknd,Party Monster,13,12,161,,,,
13,down,Akon,Right Now (Na Na Na),11,11,158,,,,
14,down,The Weeknd,In the Night,12,12,161,,,,
15,down,Trey Songz,Na Na,14,4,156,,,,
16,down,Tinashe,2 On (feat. Schoolboy Q),15,5,159,,,,
17,down,Rihanna,Don't Stop the Music,16,14,161,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,5,160,,,,
19,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),18,16,160,,,,
20,down,Chris Brown,Fine China,19,18,157,,,,
21,up,"Earth, Wind & Fire",September,22,16,161,,,,
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,6,151,,,,
23,down,Usher,Scream,21,20,160,,,,
24,up,Kehlani,Gangsta,24,5,160,,,,
25,up,Chris Brown,Don't Judge Me,25,22,149,,,,
26,up,John Legend,Love Me Now,26,8,151,,,,
27,down,The Weeknd,Blinding Lights,23,1,152,94,2019-12-01,1,2020-03-01
28,up,The Weeknd,Often,28,22,161,,,,
29,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),29,9,156,,,,
30,up,Prince & The Revolution,Purple Rain,30,10,159,,,,
31,up,Lianne La Havas,Bittersweet (Live),31,1,104,,,,
32,up,The Weeknd,Try Me,32,12,159,,,,
33,up,The Weeknd,Wasted Times,33,13,162,,,,
34,up,Ne-Yo,Miss Independent,48,33,161,,,,
35,up,The Weeknd & Gesaffelstein,Hurt You,35,15,160,,,,
36,up,The Weeknd & Gesaffelstein,I Was Never There,36,13,154,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,13,158,,,,
38,up,Andra Day,Rise Up,38,11,126,63,2020-04-05,63,2020-04-05
39,up,Nelly,Dilemma,75,11,147,,,,
40,down,The Weeknd,Privilege,39,19,162,,,,
41,up,Khalid,Location (London Remix) [feat. Little Simz],41,18,154,,,,
42,up,The Weeknd,Die For You,42,30,161,,,,
43,up,Massari,Done Da Da,44,29,143,,,,
44,up,John Legend,You & I (Nobody In the World),45,31,161,,,,
45,up,Fugees,Killing Me Softly With His Song,46,17,153,,,,
46,up,Charlotte Day Wilson,If I Could,57,3,30,,,,
47,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),47,21,162,,,,
48,down,Amy Winehouse,Back to Black,34,20,160,,,,
49,up,Ne-Yo,One In a Million,49,35,160,,,,
50,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),55,33,112,,,,
51,down,Usher,Crash,50,34,154,,,,
52,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,52,1,,,,
53,-,Jacob Banks,Something Beautiful,-,53,1,,,,
54,down,Usher,Good Kisser (Disclosure Remix),51,39,160,,,,
55,down,Boyz II Men,I'll Make Love to You,53,42,160,,,,
56,down,Boney M.,Daddy Cool,54,20,154,,,,
57,down,The Weeknd,Reminder,56,46,161,,,,
58,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,21,158,,,,
59,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],58,24,160,,,,
60,down,Alicia Keys,Fallin',59,25,87,,,,
61,down,Rihanna,Disturbia,60,42,161,,,,
62,up,Usher & Alicia Keys,My Boo,62,20,157,,,,
63,down,The Weeknd,Secrets,61,41,161,,,,
64,down,Sade,Smooth Operator (Single Version),63,42,161,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],65,51,161,,,,
66,up,Chris Brown,No Guidance (feat. Drake),66,25,153,34,2019-10-06,34,2019-10-06
67,up,Chris Brown,Turn Up the Music,67,61,134,,,,
68,up,The Weeknd,False Alarm,68,45,161,,,,
69,up,John Legend,Ordinary People,69,57,160,,,,
70,up,Mark Ronson,Valerie,70,28,162,,,,
71,up,Ben E. King,Stand By Me,76,16,145,,,,
72,up,Ne-Yo,Because of You,81,63,91,,,,
73,down,Boyz II Men,End of the Road,71,51,159,,,,
74,up,TLC,No Scrubs,77,31,150,,,,
75,down,The Weeknd,The Hills (RL Grime Remix),72,63,159,,,,
76,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],78,61,145,,,,
77,up,Rihanna,Hate That I Love You (feat. Ne-Yo),79,58,140,,,,
78,-,Kenneth Mugabi,Awuununa,-,78,1,,,,
79,-,Zain Bhikha,Zamilooni (Voice Only) [Remastered],-,79,1,,,,
80,up,Alicia Keys,Brand New Me,80,60,141,,,,
81,down,Stevie Wonder,Happy Birthday,73,51,76,,,,
82,up,Ne-Yo,Mad,87,57,121,,,,
83,up,Alicia Keys,If I Ain't Got You,89,61,21,,,,
84,-,Usher,U Remind Me,-,40,16,,,,
85,-,Bill Withers,Ain't No Sunshine (Single Version),-,42,43,,,,
86,-,Usher,U Got It Bad,-,40,8,,,,
87,down,Luther Vandross,Dance With My Father (Radio Version),74,23,155,,,,
88,-,Stevie Wonder,Isn't She Lovely,-,83,21,,,,
89,up,Sade,No Ordinary Love,90,55,98,,,,
