Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WSTRN,In2,1,1,168,,,,
2,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],2,2,169,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,2,167,,,,
4,up,Trey Songz,Na Na,5,4,168,,,,
5,down,John Legend,All of Me,4,1,174,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,5,172,,,,
7,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,6,163,,,,
8,up,Kehlani,Gangsta,9,5,172,,,,
9,up,The Weeknd,Blinding Lights,27,1,162,94,2019-12-01,1,2020-03-01
10,up,John Legend,Love Me Now,10,8,163,,,,
11,up,Andra Day,Rise Up,33,11,136,63,2020-04-05,63,2020-04-05
12,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,9,168,,,,
13,down,Prince & The Revolution,Purple Rain,12,10,171,,,,
14,down,Lianne La Havas,Bittersweet (Live),13,1,116,,,,
15,down,The Weeknd,Try Me,14,12,171,,,,
16,down,The Weeknd,Wasted Times,15,13,174,,,,
17,up,Fugees,Killing Me Softly With His Song,21,17,165,,,,
18,down,The Weeknd & Gesaffelstein,Hurt You,16,15,172,,,,
19,down,The Weeknd & Gesaffelstein,I Was Never There,17,13,166,,,,
20,down,Khalid,Location (London Remix) [feat. Little Simz],18,18,166,,,,
21,down,The Weeknd,Privilege,19,19,174,,,,
22,down,Ben E. King,Stand By Me,20,16,157,,,,
23,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),22,21,174,,,,
24,down,Boney M.,Daddy Cool,23,20,165,,,,
25,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],24,24,172,,,,
26,down,Alicia Keys,Fallin',25,25,99,,,,
27,down,Khalid & Normani,Love Lies,26,26,160,,,,
28,up,Mark Ronson,Valerie,28,28,174,,,,
29,up,Tina Turner,The Best (Edit),39,27,62,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,21,170,,,,
31,down,Trey Songz,Slow Motion,30,30,169,,,,
32,down,TLC,No Scrubs,31,31,162,,,,
33,-,The Weeknd,"The Birds, Pt. 2 (Original)",-,33,1,,,,
34,up,Charlotte Day Wilson,If I Could,43,3,40,,,,
35,up,Luther Vandross,Dance With My Father (Radio Version),42,23,167,,,,
36,-,Craig David,I Know You (feat. Bastille),-,36,19,,,,
37,-,Alexandra Burke,Hallelujah,-,37,5,,,,
38,-,Kaifi Khalil,Kahani Suno 2.0,-,37,3,,,,
