Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,1,1,155,,,,
2,up,John Legend,All of Me,2,1,156,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,155,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,155,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,155,,,,
6,down,Lionel Richie,Hello,5,3,155,,,,
7,up,The Weeknd,The Hills,7,4,155,,,,
8,-,Bruxas,Bodywarmer,-,8,10,,,,
9,up,Jeremih,Don't Tell 'Em (feat. YG),30,9,9,,,,
10,down,The Weeknd,Call Out My Name,8,1,143,,,,
11,down,Chris Brown,Don't Wake Me Up,9,7,135,,,,
12,down,WSTRN,In2,10,1,150,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,150,,,,
14,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],11,2,151,,,,
15,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,9,154,,,,
16,down,The Weeknd,In the Night,13,12,155,,,,
17,down,The Weeknd,Party Monster,15,12,155,,,,
18,down,Trey Songz,Na Na,16,4,150,,,,
19,down,Tinashe,2 On (feat. Schoolboy Q),17,5,153,,,,
20,down,Rihanna,Don't Stop the Music,18,14,155,,,,
21,up,Akon,Right Now (Na Na Na),27,11,152,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,5,154,,,,
23,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),20,16,154,,,,
24,down,Chris Brown,Fine China,21,18,151,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,6,145,,,,
26,down,Usher,Scream,23,20,154,,,,
27,down,Kehlani,Gangsta,25,5,154,,,,
28,down,Chris Brown,Don't Judge Me,26,22,143,,,,
29,down,John Legend,Love Me Now,28,8,145,,,,
30,down,The Weeknd,Blinding Lights,24,1,146,94,2019-12-01,1,2020-03-01
31,up,Charlotte Day Wilson,If I Could,44,3,24,,,,
32,up,Nelly,Dilemma,35,11,141,,,,
33,down,The Weeknd,Often,31,22,155,,,,
34,down,Amy Winehouse,Back to Black,33,20,154,,,,
35,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),32,9,150,,,,
36,down,"Earth, Wind & Fire",September,29,16,155,,,,
37,down,Prince & The Revolution,Purple Rain,36,10,153,,,,
38,down,Lianne La Havas,Bittersweet (Live),37,1,98,,,,
39,up,The Weeknd,Die For You,41,30,155,,,,
40,up,The Weeknd,Try Me,40,12,153,,,,
41,up,Ne-Yo,Miss Independent,47,33,155,,,,
42,down,The Weeknd,Wasted Times,34,13,156,,,,
43,up,Ben E. King,Stand By Me,50,16,141,,,,
44,down,The Weeknd & Gesaffelstein,Hurt You,38,15,154,,,,
45,up,John Legend,You & I (Nobody In the World),49,31,155,,,,
46,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),68,13,152,,,,
47,down,Andra Day,Rise Up,42,11,120,63,2020-04-05,63,2020-04-05
48,down,Khalid,Location (London Remix) [feat. Little Simz],43,18,148,,,,
49,down,The Weeknd,Privilege,46,19,156,,,,
50,down,Massari,Done Da Da,48,29,137,,,,
51,up,Boney M.,Daddy Cool,62,20,148,,,,
52,down,Fugees,Killing Me Softly With His Song,51,17,147,,,,
53,-,TOKYO GROOVE JYOSHI,HOT SUMMER,-,53,1,,,,
54,-,Steve Lacy,Static,-,54,1,,,,
55,-,Steve Lacy,Bad Habit,-,55,1,,,,
56,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),52,21,156,,,,
57,down,Ne-Yo,One In a Million,53,35,154,,,,
58,up,Usher,Crash,58,34,148,,,,
59,down,Luther Vandross,Dance With My Father (Radio Version),45,23,149,,,,
60,down,Usher,Good Kisser (Disclosure Remix),59,39,154,,,,
61,down,Alicia Keys,No One (Live),60,48,147,,,,
62,down,Boyz II Men,I'll Make Love to You,61,42,154,,,,
63,up,The Weeknd,Reminder,64,46,155,,,,
64,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],65,24,154,,,,
65,up,Alicia Keys,Fallin',69,25,81,,,,
66,up,Rihanna,Disturbia,73,42,155,,,,
67,up,Sade,Smooth Operator (Single Version),74,42,155,,,,
68,down,The Weeknd,Secrets,67,41,155,,,,
69,down,Usher & Alicia Keys,My Boo,66,20,151,,,,
70,down,Lionel Richie,All Night Long (All Night) [Single Version],63,51,155,,,,
71,down,Chris Brown,No Guidance (feat. Drake),70,25,147,34,2019-10-06,34,2019-10-06
72,up,Khalid & Normani,Love Lies,72,26,147,,,,
73,up,Chris Brown,Turn Up the Music,75,61,128,,,,
74,up,The Weeknd,False Alarm,76,45,155,,,,
75,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),71,33,106,,,,
76,up,John Legend,Ordinary People,77,57,154,,,,
77,up,Mark Ronson,Valerie,85,28,156,,,,
78,up,TLC,No Scrubs,82,31,147,,,,
79,down,Trey Songz,Slow Motion,78,30,156,,,,
80,-,Ash B,Just for Me,-,80,1,,,,
81,-,Amorphous & Kehlani,Back Together,-,1,8,,,,
82,-,Mario Biondi,Romantic Song,-,82,1,,,,
83,down,Chris Brown,Under the Influence,39,39,8,,,,
84,-,Tina Turner,The Best (Edit),-,27,54,,,,
85,-,Londrelle,Flow State,-,85,1,,,,
86,-,Alextbh,Walls,-,86,1,,,,
87,-,Ne-Yo,Because of You,-,63,87,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),79,21,152,,,,
89,down,Boyz II Men,End of the Road,80,51,153,,,,
90,down,Warren G,Regulate (feat. Nate Dogg),87,81,21,,,,
91,-,Ne-Yo,Closer,-,38,16,,,,
92,down,The Weeknd,The Hills (RL Grime Remix),81,63,153,,,,
93,-,Stevie Wonder,Isn't She Lovely,-,83,20,,,,
