Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,32,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,32,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,32,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),8,3,32,,,,
5,-,UMI,Pretty Girl hi!,-,5,1,,,,
6,down,The Weeknd,The Hills,5,4,32,,,,
7,down,Whitney Houston,I Will Always Love You,6,6,32,,,,
8,up,The Weeknd,Call Out My Name,30,1,27,,,,
9,down,Lionel Richie,Hello,3,3,32,,,,
10,down,Alicia Keys,Girl On Fire (Live),7,7,31,,,,
11,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],9,2,29,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,32,,,,
13,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,9,32,,,,
14,up,Akon,Right Now (Na Na Na),15,11,32,,,,
15,down,The Weeknd,In the Night,12,12,32,,,,
16,up,The Weeknd,Blinding Lights,29,1,28,94,2019-12-01,1,2020-03-01
17,down,The Weeknd,Party Monster,13,12,32,,,,
18,down,Trey Songz,Na Na,14,4,32,,,,
19,down,Tinashe,2 On (feat. Schoolboy Q),17,5,32,,,,
20,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),18,16,32,,,,
21,down,Chris Brown,Don't Wake Me Up,16,7,23,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,5,32,,,,
23,down,Rihanna,Don't Stop the Music,20,14,32,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,6,27,,,,
25,down,Usher,Scream,22,20,32,,,,
26,down,Chris Brown,Don't Judge Me,23,22,29,,,,
27,down,Kehlani,Gangsta,24,5,32,,,,
28,down,John Legend,Love Me Now,25,8,26,,,,
29,down,"Earth, Wind & Fire",September,26,16,32,,,,
30,down,The Weeknd,Often,27,22,32,,,,
31,down,The Weeknd,Wasted Times,28,13,32,,,,
32,down,The Weeknd,Try Me,31,12,31,,,,
33,down,The Weeknd & Gesaffelstein,Hurt You,32,15,30,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,13,32,,,,
35,up,Doja Cat,Say So,97,7,15,100,2020-02-02,6,2020-05-03
36,-,WSTRN,In2,-,1,30,,,,
37,down,The Weeknd,Privilege,35,19,32,,,,
38,down,Luther Vandross,Dance With My Father (Radio Version),33,23,30,,,,
39,down,The Weeknd & Gesaffelstein,I Was Never There,36,13,32,,,,
40,down,Massari,Done Da Da,37,29,15,,,,
41,up,Amy Winehouse,Back to Black,46,20,32,,,,
42,down,Andra Day,Rise Up,34,11,29,63,2020-04-05,63,2020-04-05
43,down,John Legend,You & I (Nobody In the World),38,31,32,,,,
44,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),41,33,32,,,,
45,up,Ne-Yo,Miss Independent,47,33,32,,,,
46,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),40,21,32,,,,
47,down,Fugees,Killing Me Softly With His Song,42,17,31,,,,
48,down,Ne-Yo,One In a Million,43,35,32,,,,
49,down,Usher,Crash,44,34,32,,,,
50,down,Usher,Good Kisser (Disclosure Remix),45,39,32,,,,
51,-,Stevie Wonder,Sir Duke,-,51,1,,,,
52,down,Alicia Keys,No One (Live),49,48,32,,,,
53,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],55,24,32,,,,
54,up,Boyz II Men,I'll Make Love to You,56,42,32,,,,
55,up,Sade,Smooth Operator (Single Version),60,42,32,,,,
56,up,Whitney Houston,I Have Nothing,57,47,32,,,,
57,up,The Weeknd,Die For You,61,30,32,,,,
58,up,The Weeknd,Secrets,58,41,32,,,,
59,up,Boney M.,Daddy Cool,59,20,29,,,,
60,up,Rihanna,Disturbia,62,42,32,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],63,51,32,,,,
62,up,Usher & Alicia Keys,My Boo,65,20,28,,,,
63,up,The Weeknd,False Alarm,64,45,32,,,,
64,-,Khalid,Better,-,36,10,,,,
65,-,The Weeknd,Wicked Games,-,43,1,,,,
66,up,Mark Ronson,Valerie,67,28,32,,,,
67,up,John Legend,Ordinary People,68,57,32,,,,
68,up,Trey Songz,Slow Motion,69,30,32,,,,
69,up,The Weeknd,The Hills (RL Grime Remix),72,63,31,,,,
70,up,Boyz II Men,End of the Road,73,51,31,,,,
71,up,The Weeknd,Reminder,71,46,32,,,,
72,up,Alicia Keys,Brand New Me,74,60,31,,,,
73,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),79,9,28,,,,
74,down,Nelly,Dilemma,66,11,29,,,,
75,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,75,1,,,,
76,down,Khalid,Location (London Remix) [feat. Little Simz],70,18,31,,,,
77,-,Jay Park,Aquaman,-,77,1,,,,
78,up,Prince & The Revolution,Purple Rain,80,10,31,,,,
79,-,Ben E. King,Stand By Me,-,16,25,,,,
80,up,Chris Brown,No Guidance (feat. Drake),94,25,31,34,2019-10-06,34,2019-10-06
81,down,Whitney Houston,I Will Always Love You (2000 Remaster),75,21,31,,,,
82,down,TLC,No Scrubs,76,31,27,,,,
83,-,Col3trane,Someone To Watch Over Me,-,83,1,,,,
84,-,ilham,last night (feat. Dave East),-,84,1,,,,
85,-,Chris Brown,Fine China,-,18,31,,,,
86,down,Chris Brown,Turn Up the Music,83,61,21,,,,
87,-,Warren G,Regulate (feat. Nate Dogg),-,81,8,,,,
88,up,Sade,No Ordinary Love,95,55,25,,,,
89,-,Carl Thomas,Summer Rain,-,89,1,,,,
90,down,Rihanna,Hate That I Love You (feat. Ne-Yo),77,58,31,,,,
91,-,Carl Thomas,I Wish,-,91,1,,,,
92,down,Zhavia Ward,17,78,69,31,,,,
93,-,Jagged Edge,Where the Party At,-,81,5,,,,
94,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],81,61,30,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,83,5,,,,
96,-,Stevie Wonder,Superstition,-,95,1,,,,
97,down,Ne-Yo,Mad,82,57,30,,,,
98,down,Usher,Burn (Confessions Special Edition Version),92,33,26,,,,
99,-,Stevie Wonder,Happy Birthday,-,51,11,,,,
100,up,Tory Lanez,Luv,100,78,5,,,,
