Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,46,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,46,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,46,,,,
4,up,The Weeknd,Blinding Lights,22,1,42,94,2019-12-01,1,2020-03-01
5,up,Lionel Richie,Hello,6,3,46,,,,
6,up,The Weeknd,The Hills,7,4,46,,,,
7,up,Whitney Houston,I Will Always Love You,8,6,46,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),3,3,46,,,,
9,up,Chris Brown,Don't Wake Me Up,13,7,36,,,,
10,down,WSTRN,In2,9,1,42,,,,
11,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],10,2,42,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,46,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,43,,,,
14,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,9,46,,,,
15,up,The Weeknd,In the Night,15,12,46,,,,
16,up,The Weeknd,Call Out My Name,32,1,40,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,5,46,,,,
18,down,Trey Songz,Na Na,17,4,46,,,,
19,down,Tinashe,2 On (feat. Schoolboy Q),18,5,46,,,,
20,up,Rihanna,Don't Stop the Music,23,14,46,,,,
21,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),20,16,46,,,,
22,down,Chris Brown,Fine China,21,18,42,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,6,39,,,,
24,up,Chris Brown,Don't Judge Me,25,22,42,,,,
25,up,Kehlani,Gangsta,27,5,46,,,,
26,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),29,9,42,,,,
27,up,John Legend,Love Me Now,28,8,38,,,,
28,up,Prince & The Revolution,Purple Rain,33,10,45,,,,
29,up,Amy Winehouse,Back to Black,41,20,46,,,,
30,up,The Weeknd,Wasted Times,34,13,46,,,,
31,down,"Earth, Wind & Fire",September,26,16,46,,,,
32,down,The Weeknd,Often,30,22,46,,,,
33,down,Akon,Right Now (Na Na Na),14,11,46,,,,
34,up,The Weeknd & Gesaffelstein,Hurt You,36,15,44,,,,
35,down,The Weeknd,Party Monster,16,12,46,,,,
36,down,The Weeknd,Try Me,35,12,45,,,,
37,up,The Weeknd,Privilege,37,19,46,,,,
38,up,Luther Vandross,Dance With My Father (Radio Version),39,23,44,,,,
39,down,The Weeknd & Gesaffelstein,I Was Never There,38,13,46,,,,
40,up,Nelly,Dilemma,40,11,42,,,,
41,up,Khalid,Location (London Remix) [feat. Little Simz],42,18,39,,,,
42,up,Massari,Done Da Da,43,29,29,,,,
43,up,John Legend,You & I (Nobody In the World),44,31,46,,,,
44,up,Ne-Yo,Miss Independent,48,33,46,,,,
45,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),45,21,46,,,,
46,up,Fugees,Killing Me Softly With His Song,46,17,43,,,,
47,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),59,33,46,,,,
48,down,The Weeknd,Wicked Games,47,43,14,,,,
49,up,Ne-Yo,One In a Million,49,35,46,,,,
50,up,Usher,Good Kisser (Disclosure Remix),50,39,46,,,,
51,up,The Weeknd,Die For You,51,30,46,,,,
52,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,13,46,,,,
53,-,Simi,NO LONGER BENEFICIAL,-,53,1,,,,
54,-,SiR,Mood (feat. Zacari),-,54,1,,,,
55,-,"Calvin Harris, The Weeknd",Over Now,-,55,1,,,,
56,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],57,24,46,,,,
57,up,Boyz II Men,I'll Make Love to You,58,42,46,,,,
58,up,The Weeknd,Reminder,60,46,46,,,,
59,up,Whitney Houston,I Have Nothing,61,47,46,,,,
60,up,The Weeknd,Secrets,63,41,46,,,,
61,up,Rihanna,Disturbia,64,42,46,,,,
62,up,Sade,Smooth Operator (Single Version),65,42,46,,,,
63,up,Lionel Richie,All Night Long (All Night) [Single Version],66,51,46,,,,
64,down,Alicia Keys,No One (Live),56,48,46,,,,
65,up,The Weeknd,False Alarm,71,45,46,,,,
66,up,Usher & Alicia Keys,My Boo,70,20,42,,,,
67,up,John Legend,Ordinary People,86,57,46,,,,
68,down,Chris Brown,No Guidance (feat. Drake),67,25,43,34,2019-10-06,34,2019-10-06
69,up,Khalid & Normani,Love Lies,72,26,40,,,,
70,up,Mark Ronson,Valerie,75,28,46,,,,
71,up,Lauryn Hill,Can't Take My Eyes Off of You,91,66,31,,,,
72,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],73,61,44,,,,
73,up,Trey Songz,Slow Motion,76,30,46,,,,
74,up,Ne-Yo,Because of You,100,63,22,,,,
75,down,TLC,No Scrubs,68,31,41,,,,
76,up,The Weeknd,The Hills (RL Grime Remix),77,63,45,,,,
77,up,Boyz II Men,End of the Road,78,51,45,,,,
78,up,Alicia Keys,Brand New Me,79,60,45,,,,
79,up,Whitney Houston,I Will Always Love You (2000 Remaster),80,21,45,,,,
80,up,Rihanna,Hate That I Love You (feat. Ne-Yo),81,58,45,,,,
81,-,Alicia Keys,Love Looks Better,-,81,1,,,,
82,up,Boney M.,Daddy Cool,88,20,41,,,,
83,-,Alicia Keys,3 Hour Drive,-,83,1,,,,
84,-,Davido,FEM,-,84,1,,,,
85,-,Karyn White,Superwoman,-,85,1,,,,
86,-,Achillian,Ongeza,-,86,1,,,,
87,down,Usher,Scream,69,20,46,,,,
88,-,Chloe x Halle,Ungodly Hour,-,88,1,,,,
89,down,Zhavia Ward,17,82,69,45,,,,
90,up,Tina Turner,The Best (Edit),93,27,13,,,,
91,down,Ne-Yo,Mad,83,57,44,,,,
92,-,Amy Winehouse,Rehab,-,75,7,,,,
93,-,Ne-Yo,Closer,-,38,3,,,,
94,-,Usher,U Remind Me,-,40,9,,,,
95,down,Jagged Edge,Where the Party At,94,81,8,,,,
96,-,Doja Cat,Say So,-,7,20,100,2020-02-02,6,2020-05-03
97,-,Aya Nakamura,Djadja,-,37,6,85,2020-06-28,70,2020-07-19
98,down,Doja Cat,Like That (feat. Gucci Mane),52,52,3,99,2020-04-12,91,2020-04-19
99,down,Usher,Burn (Confessions Special Edition Version),84,33,40,,,,
100,down,Miguel,Sure Thing,74,59,12,,,,
