Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WSTRN,In2,2,1,212,,,,
2,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],4,2,213,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,2,207,,,,
4,up,Usher,I Don't Mind (feat. Juicy J),5,3,15,,,,
5,up,Trey Songz,Na Na,6,4,212,,,,
6,up,Tinashe,2 On (feat. Schoolboy Q),8,5,214,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,5,212,,,,
8,up,The Weeknd,Blinding Lights,44,1,200,94,2019-12-01,1,2020-03-01
9,up,Kehlani,Gangsta,10,5,216,,,,
10,up,John Legend,Love Me Now,11,8,207,,,,
11,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,9,209,,,,
12,up,Prince & The Revolution,Purple Rain,13,10,215,,,,
13,up,Nelly,Dilemma,14,11,196,,,,
14,up,Lianne La Havas,Bittersweet (Live),15,1,160,,,,
15,up,The Weeknd,Try Me,16,12,215,,,,
16,up,The Weeknd,Wasted Times,17,13,218,,,,
17,up,The Weeknd & Gesaffelstein,Hurt You,18,15,215,,,,
18,up,The Weeknd & Gesaffelstein,I Was Never There,19,13,207,,,,
19,up,Andra Day,Rise Up,20,11,178,63,2020-04-05,63,2020-04-05
20,up,John Legend,All of Me,26,1,217,,,,
21,up,Ben E. King,Stand By Me,21,16,200,,,,
22,up,Khalid,Location (London Remix) [feat. Little Simz],22,18,210,,,,
23,up,The Weeknd,Privilege,23,19,218,,,,
24,up,Fugees,Killing Me Softly With His Song,25,17,207,,,,
25,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),27,21,218,,,,
26,down,Boney M.,Daddy Cool,24,20,205,,,,
27,up,Beyoncé,Sweet Dreams,28,21,13,,,,
28,up,Charlotte Day Wilson,If I Could,29,3,83,,,,
29,up,Usher & Alicia Keys,My Boo,30,20,211,,,,
30,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],31,24,216,,,,
31,up,Alicia Keys,Fallin',33,25,142,,,,
32,up,Chris Brown,No Guidance (feat. Drake),34,25,205,34,2019-10-06,34,2019-10-06
33,up,Usher,Burn (Confessions Special Edition Version),39,33,94,,,,
34,up,Usher,Good Kisser,35,27,15,,,,
35,up,Khalid & Normani,Love Lies,36,26,204,,,,
36,down,Mark Ronson,Valerie,32,28,216,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,21,211,,,,
38,up,Luther Vandross,Dance With My Father (Radio Version),38,23,209,,,,
39,up,Tina Turner,The Best (Edit),40,27,95,,,,
40,up,Trey Songz,Slow Motion,41,30,213,,,,
41,-,Zeina,Hooked,-,41,1,,,,
42,-,En Vogue,Love U Crazay,-,42,1,,,,
43,down,UMI & V,wherever u r,1,1,3,,,,
44,up,TLC,No Scrubs,52,31,206,,,,
45,-,Destiny's Child,Say My Name (Edit),-,37,22,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,6,207,,,,
47,-,Usher,U Remind Me,-,40,23,,,,
48,up,Chaka Khan,Ain't Nobody,55,39,19,,,,
49,-,Usher,U Got It Bad,-,40,14,,,,
