Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,128,,,,
2,down,John Legend,All of Me,1,1,128,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,128,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,128,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,128,,,,
6,up,Lionel Richie,Hello,6,3,128,,,,
7,up,The Weeknd,The Hills,7,4,128,,,,
8,up,The Weeknd,Call Out My Name,8,1,115,,,,
9,up,Chris Brown,Don't Wake Me Up,9,7,109,,,,
10,up,WSTRN,In2,10,1,122,,,,
11,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],11,2,124,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,122,,,,
13,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,9,128,,,,
14,up,The Weeknd,In the Night,15,12,128,,,,
15,up,The Weeknd,Party Monster,16,12,128,,,,
16,up,Tinashe,2 On (feat. Schoolboy Q),17,5,125,,,,
17,up,Rihanna,Don't Stop the Music,18,14,128,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,5,126,,,,
19,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),20,16,128,,,,
20,up,Chris Brown,Fine China,21,18,124,,,,
21,down,Akon,Right Now (Na Na Na),14,11,125,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,6,117,,,,
23,up,Usher,Scream,23,20,128,,,,
24,up,"Earth, Wind & Fire",September,24,16,128,,,,
25,up,Kehlani,Gangsta,38,5,126,,,,
26,down,Chris Brown,Don't Judge Me,25,22,117,,,,
27,down,John Legend,Love Me Now,26,8,117,,,,
28,up,Nelly,Dilemma,47,11,115,,,,
29,down,The Weeknd,Often,27,22,128,,,,
30,down,Lianne La Havas,Bittersweet (Live),28,1,70,,,,
31,down,Prince & The Revolution,Purple Rain,29,10,125,,,,
32,down,The Weeknd,Try Me,30,12,125,,,,
33,down,The Weeknd,Wasted Times,31,13,128,,,,
34,down,The Weeknd,Blinding Lights,32,1,120,94,2019-12-01,1,2020-03-01
35,down,The Weeknd & Gesaffelstein,Hurt You,34,15,126,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,13,125,,,,
37,down,The Weeknd,Privilege,36,19,128,,,,
38,down,The Weeknd & Gesaffelstein,I Was Never There,37,13,127,,,,
39,up,Khalid,Location (London Remix) [feat. Little Simz],39,18,120,,,,
40,up,Andra Day,Rise Up,40,11,92,63,2020-04-05,63,2020-04-05
41,up,Massari,Done Da Da,42,29,111,,,,
42,up,John Legend,You & I (Nobody In the World),43,31,128,,,,
43,up,Ben E. King,Stand By Me,45,16,115,,,,
44,up,Alicia Keys,Fallin',46,25,53,,,,
45,down,Amy Winehouse,Back to Black,33,20,128,,,,
46,up,Fugees,Killing Me Softly With His Song,59,17,120,,,,
47,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),44,21,128,,,,
48,up,Ne-Yo,Miss Independent,49,33,128,,,,
49,up,Ne-Yo,One In a Million,51,35,128,,,,
50,down,The Weeknd,Die For You,41,30,128,,,,
51,down,Usher,Crash,48,34,122,,,,
52,down,Usher,Good Kisser (Disclosure Remix),50,39,128,,,,
53,-,The Marvelettes,Poor Little Rich Girl,-,53,1,,,,
54,-,Denise Julia,Nvmd,-,53,1,,,,
55,-,Jhené Aiko,W.A.Y.S.,-,55,1,,,,
56,-,Alicia Keys,Karma (Live),-,56,1,,,,
57,-,Toni Braxton,Please,-,57,1,,,,
58,down,Boyz II Men,I'll Make Love to You,57,42,128,,,,
59,down,The Weeknd,Reminder,58,46,128,,,,
60,up,Boney M.,Daddy Cool,60,20,120,,,,
61,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],61,24,128,,,,
62,up,Rihanna,Disturbia,62,42,128,,,,
63,up,The Weeknd,Secrets,63,41,128,,,,
64,up,Sade,Smooth Operator (Single Version),65,42,128,,,,
65,up,Chris Brown,No Guidance (feat. Drake),67,25,119,34,2019-10-06,34,2019-10-06
66,up,Usher & Alicia Keys,My Boo,68,20,123,,,,
67,up,Lionel Richie,All Night Long (All Night) [Single Version],69,51,128,,,,
68,up,The Weeknd,False Alarm,71,45,128,,,,
69,up,John Legend,Ordinary People,72,57,128,,,,
70,up,Mark Ronson,Valerie,73,28,128,,,,
71,up,Trey Songz,Slow Motion,74,30,128,,,,
72,up,The Weeknd,The Hills (RL Grime Remix),75,63,127,,,,
73,up,Boyz II Men,End of the Road,76,51,127,,,,
74,down,Ne-Yo,Because of You,66,63,74,,,,
75,up,TLC,No Scrubs,84,31,120,,,,
76,up,Alicia Keys,Brand New Me,85,60,126,,,,
77,down,Chris Brown,Turn Up the Music,70,61,103,,,,
78,up,Alicia Keys,No One (Live),78,48,124,,,,
79,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],87,61,121,,,,
80,up,Rihanna,Hate That I Love You (feat. Ne-Yo),97,58,123,,,,
81,-,John Concepcion & Miles B.,Spooky Link,-,81,1,,,,
82,-,Jack Jones,Love Boat,-,82,1,,,,
83,up,Khalid & Normani,Love Lies,88,26,119,,,,
84,up,Amy Winehouse,Rehab,96,75,17,,,,
85,up,Bill Withers,Ain't No Sunshine (Single Version),86,42,39,,,,
86,up,Ali Gatie,It's You,95,3,62,41,2019-10-06,35,2019-10-27
87,-,Lionel Richie,Stuck On You,-,70,73,,,,
88,-,The Weeknd,Save Your Tears,-,26,23,80,2020-03-22,1,2021-03-21
89,-,Seal,Kiss from a Rose,-,42,7,,,,
90,up,Destiny's Child,Say My Name (Edit),90,37,15,,,,
91,up,Warren G,Regulate (feat. Nate Dogg),91,81,18,,,,
