Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,38,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,38,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,3,38,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,38,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,38,,,,
6,up,Lionel Richie,Hello,7,3,38,,,,
7,up,Whitney Houston,I Will Always Love You,9,6,38,,,,
8,up,Chris Brown,Don't Wake Me Up,10,7,29,,,,
9,up,WSTRN,In2,11,1,36,,,,
10,down,The Weeknd,The Hills,8,4,38,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,9,38,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,35,,,,
13,up,The Weeknd,Blinding Lights,31,1,34,94,2019-12-01,1,2020-03-01
14,up,The Weeknd,In the Night,15,12,38,,,,
15,up,Akon,Right Now (Na Na Na),41,11,38,,,,
16,up,The Weeknd,Party Monster,16,12,38,,,,
17,up,Trey Songz,Na Na,17,4,38,,,,
18,up,Tinashe,2 On (feat. Schoolboy Q),18,5,38,,,,
19,up,Rihanna,Don't Stop the Music,20,14,38,,,,
20,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),19,16,38,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,5,38,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,6,33,,,,
23,up,Usher,Scream,23,20,38,,,,
24,up,Chris Brown,Don't Judge Me,24,22,34,,,,
25,up,Kehlani,Gangsta,25,5,38,,,,
26,up,John Legend,Love Me Now,26,8,32,,,,
27,up,"Earth, Wind & Fire",September,27,16,38,,,,
28,up,The Weeknd,Often,28,22,38,,,,
29,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),29,9,34,,,,
30,up,The Weeknd,Wasted Times,30,13,38,,,,
31,-,The Weeknd,Call Out My Name,-,1,32,,,,
32,up,The Weeknd,Try Me,32,12,37,,,,
33,up,Prince & The Revolution,Purple Rain,33,10,37,,,,
34,up,The Weeknd & Gesaffelstein,Hurt You,34,15,36,,,,
35,up,Luther Vandross,Dance With My Father (Radio Version),35,23,36,,,,
36,up,The Weeknd,Privilege,36,19,38,,,,
37,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",3,1,6,,,,
38,down,The Weeknd & Gesaffelstein,I Was Never There,37,13,38,,,,
39,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),76,13,38,,,,
40,down,Nelly,Dilemma,39,11,34,,,,
41,down,Massari,Done Da Da,40,29,21,,,,
42,up,Amy Winehouse,Back to Black,42,20,38,,,,
43,up,John Legend,You & I (Nobody In the World),43,31,38,,,,
44,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),44,21,38,,,,
45,down,Alicia Keys,Girl On Fire (Live),14,7,37,,,,
46,up,Andra Day,Rise Up,85,11,35,63,2020-04-05,63,2020-04-05
47,up,Usher,Crash,48,34,38,,,,
48,up,The Weeknd,Wicked Games,88,43,6,,,,
49,up,Ne-Yo,Miss Independent,52,33,38,,,,
50,up,The Weeknd,Die For You,65,30,38,,,,
51,down,Ne-Yo,One In a Million,50,35,38,,,,
52,down,Ben E. King,Stand By Me,45,16,31,,,,
53,up,Usher,Good Kisser (Disclosure Remix),53,39,38,,,,
54,-,Donna Summer,I Love You,-,54,1,,,,
55,-,Pink Sweat$,Give It to Me,-,55,1,,,,
56,-,Pink Sweat$,Icy,-,56,1,,,,
57,down,The Weeknd,Reminder,46,46,38,,,,
58,up,The Weeknd,Secrets,58,41,38,,,,
59,down,Rihanna,Disturbia,49,42,38,,,,
60,up,Alicia Keys,No One (Live),68,48,38,,,,
61,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],57,24,38,,,,
62,down,Boyz II Men,I'll Make Love to You,59,42,38,,,,
63,up,Whitney Houston,I Have Nothing,64,47,38,,,,
64,up,Boney M.,Daddy Cool,66,20,35,,,,
65,up,The Weeknd,False Alarm,67,45,38,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],61,51,38,,,,
67,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),51,33,38,,,,
68,up,Usher & Alicia Keys,My Boo,69,20,34,,,,
69,up,Mark Ronson,Valerie,73,28,38,,,,
70,up,John Legend,Ordinary People,74,57,38,,,,
71,up,Trey Songz,Slow Motion,75,30,38,,,,
72,down,Sade,Smooth Operator (Single Version),62,42,38,,,,
73,up,The Weeknd,The Hills (RL Grime Remix),77,63,37,,,,
74,up,Boyz II Men,End of the Road,84,51,37,,,,
75,up,Alicia Keys,Brand New Me,78,60,37,,,,
76,up,Lionel Richie,Stuck On You,98,70,24,,,,
77,up,TLC,No Scrubs,79,31,33,,,,
78,down,Ne-Yo,Mad,72,57,36,,,,
79,up,Rihanna,Hate That I Love You (feat. Ne-Yo),80,58,37,,,,
80,up,Zhavia Ward,17,81,69,37,,,,
81,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],82,61,36,,,,
82,up,Usher,Burn (Confessions Special Edition Version),90,33,32,,,,
83,up,Sade,No Ordinary Love,91,55,29,,,,
84,up,Lauryn Hill,Can't Take My Eyes Off of You,95,66,23,,,,
85,up,Tory Lanez,Luv,96,78,10,,,,
86,up,アリシア・キーズ,In Common,97,70,21,,,,
87,up,The Weeknd,Prisoner (feat. Lana Del Rey),100,70,19,,,,
88,-,Donna Summer,"Try Me, I Know We Can Make It",-,88,1,,,,
89,-,Toni Braxton & Missy Elliott,Do It,-,89,1,,,,
90,down,Fugees,Killing Me Softly With His Song,38,17,37,,,,
91,-,Ali Gatie,It's You,-,3,5,41,2019-10-06,35,2019-10-27
92,down,Chris Brown,No Guidance (feat. Drake),63,25,37,34,2019-10-06,34,2019-10-06
93,down,Khalid & Normani,Love Lies,60,26,34,,,,
94,down,Whitney Houston,I Will Always Love You (2000 Remaster),71,21,37,,,,
95,-,Childish Gambino,Redbone,-,82,8,,,,
96,-,Sade,By Your Side,-,36,16,,,,
97,-,Ne-Yo,Because of You,-,63,16,,,,
98,-,Bryson Tiller,Exchange,-,98,2,,,,
99,-,Ciara,I Bet,-,99,1,,,,
100,-,Bryson Tiller,Don't,-,42,11,,,,
