Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",3,1,3,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,35,,,,
3,down,John Legend,All of Me,2,1,35,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,35,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,35,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,35,,,,
7,up,The Weeknd,The Hills,11,4,35,,,,
8,up,Lionel Richie,Hello,9,3,35,,,,
9,down,Whitney Houston,I Will Always Love You,7,6,35,,,,
10,down,The Weeknd,Call Out My Name,8,1,30,,,,
11,up,Alicia Keys,Perfect Way To Die,40,11,3,,,,
12,down,Alicia Keys,Girl On Fire (Live),10,7,34,,,,
13,down,WSTRN,In2,12,1,33,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,32,,,,
15,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],14,2,32,,,,
16,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),15,9,35,,,,
17,up,Akon,Right Now (Na Na Na),17,11,35,,,,
18,up,The Weeknd,In the Night,18,12,35,,,,
19,up,The Weeknd,Party Monster,20,12,35,,,,
20,up,Trey Songz,Na Na,21,4,35,,,,
21,down,The Weeknd,Blinding Lights,16,1,31,94,2019-12-01,1,2020-03-01
22,up,Tinashe,2 On (feat. Schoolboy Q),22,5,35,,,,
23,down,Rihanna,Don't Stop the Music,19,14,35,,,,
24,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),23,16,35,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,5,35,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,6,30,,,,
27,up,"Earth, Wind & Fire",September,28,16,35,,,,
28,up,Usher,Scream,29,20,35,,,,
29,up,Kehlani,Gangsta,31,5,35,,,,
30,up,The Weeknd,Often,32,22,35,,,,
31,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),33,9,31,,,,
32,up,The Weeknd,Wasted Times,35,13,35,,,,
33,up,The Weeknd,Try Me,37,12,34,,,,
34,up,Chris Brown,Don't Wake Me Up,34,7,26,,,,
35,up,Prince & The Revolution,Purple Rain,39,10,34,,,,
36,up,Chris Brown,Don't Judge Me,38,22,31,,,,
37,up,The Weeknd,Privilege,42,19,35,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,13,35,,,,
39,up,Andra Day,Rise Up,44,11,32,63,2020-04-05,63,2020-04-05
40,up,The Weeknd & Gesaffelstein,I Was Never There,43,13,35,,,,
41,up,Nelly,Dilemma,80,11,31,,,,
42,up,Massari,Done Da Da,45,29,18,,,,
43,down,The Weeknd & Gesaffelstein,Hurt You,36,15,33,,,,
44,up,Amy Winehouse,Back to Black,58,20,35,,,,
45,up,John Legend,You & I (Nobody In the World),47,31,35,,,,
46,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),49,21,35,,,,
47,up,The Weeknd,Die For You,61,30,35,,,,
48,up,Ne-Yo,Miss Independent,50,33,35,,,,
49,down,Fugees,Killing Me Softly With His Song,48,17,34,,,,
50,up,Usher,Crash,51,34,35,,,,
51,up,Ne-Yo,One In a Million,52,35,35,,,,
52,up,Usher,Good Kisser (Disclosure Remix),59,39,35,,,,
53,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),71,33,35,,,,
54,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],63,24,35,,,,
55,up,Boyz II Men,I'll Make Love to You,64,42,35,,,,
56,up,The Weeknd,Reminder,65,46,35,,,,
57,up,Rihanna,Disturbia,60,42,35,,,,
58,up,Whitney Houston,I Have Nothing,67,47,35,,,,
59,up,The Weeknd,Secrets,69,41,35,,,,
60,up,Boney M.,Daddy Cool,70,20,32,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],73,51,35,,,,
62,up,The Weeknd,False Alarm,74,45,35,,,,
63,up,Mark Ronson,Valerie,76,28,35,,,,
64,up,Boyz II Men,End of the Road,75,51,34,,,,
65,up,Trey Songz,Slow Motion,78,30,35,,,,
66,up,Sade,Smooth Operator (Single Version),72,42,35,,,,
67,up,Alicia Keys,Brand New Me,68,60,34,,,,
68,up,The Weeknd,The Hills (RL Grime Remix),79,63,34,,,,
69,up,Whitney Houston,I Will Always Love You (2000 Remaster),83,21,34,,,,
70,up,Rihanna,Hate That I Love You (feat. Ne-Yo),84,58,34,,,,
71,up,Zhavia Ward,17,95,69,34,,,,
72,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],96,61,33,,,,
73,down,John Legend,Love Me Now,26,8,29,,,,
74,-,Khalid,Location (London Remix) [feat. Little Simz],-,18,32,,,,
75,down,Alicia Keys,No One (Live),62,48,35,,,,
76,up,TLC,No Scrubs,77,31,30,,,,
77,down,Luther Vandross,Dance With My Father (Radio Version),30,23,33,,,,
78,up,John Legend,Ordinary People,82,57,35,,,,
79,-,Sade,By Your Side,-,36,14,,,,
80,down,Usher & Alicia Keys,My Boo,66,20,31,,,,
81,-,Keedron Bryant,I Just Wanna Live,-,33,1,,,,
82,-,Anthony Hamilton,Everybody,-,82,1,,,,
83,up,Ne-Yo,Mad,99,57,33,,,,
84,-,Khalid & Normani,Love Lies,-,26,31,,,,
85,down,Ben E. King,Stand By Me,46,16,28,,,,
86,down,The Weeknd,Wicked Games,53,43,4,,,,
87,up,Usher,Burn (Confessions Special Edition Version),100,33,29,,,,
88,down,Chris Brown,No Guidance (feat. Drake),57,25,34,34,2019-10-06,34,2019-10-06
89,-,Destiny's Child,Survivor (Edit),-,38,5,,,,
90,down,Lauryn Hill,Can't Take My Eyes Off of You,81,66,20,,,,
91,up,Chris Brown,Turn Up the Music,91,61,23,,,,
92,-,Mr. Nature,Choice,-,92,1,,,,
93,-,Boney M.,Ma Baker,-,40,3,,,,
94,-,Sade,No Ordinary Love,-,55,26,,,,
95,-,Tory Lanez,Luv,-,78,7,,,,
96,down,Bill Withers,Ain't No Sunshine (Single Version),93,42,9,,,,
97,-,アリシア・キーズ,In Common,-,70,18,,,,
98,up,Lionel Richie,Stuck On You,98,70,21,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,72,8,,,,
100,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,70,17,,,,
