Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WSTRN,In2,2,1,216,,,,
2,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,217,,,,
3,up,Usher,I Don't Mind (feat. Juicy J),5,3,19,,,,
4,up,Trey Songz,Na Na,7,4,216,,,,
5,up,Tinashe,2 On (feat. Schoolboy Q),8,5,218,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,5,216,,,,
7,up,Kehlani,Gangsta,10,5,220,,,,
8,up,John Legend,Love Me Now,11,8,211,,,,
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,9,213,,,,
10,up,Prince & The Revolution,Purple Rain,13,10,219,,,,
11,up,Lianne La Havas,Bittersweet (Live),15,1,164,,,,
12,up,The Weeknd,Try Me,16,12,219,,,,
13,up,The Weeknd,Wasted Times,17,13,222,,,,
14,down,John Legend,All of Me,6,1,221,,,,
15,up,The Weeknd & Gesaffelstein,Hurt You,18,15,219,,,,
16,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,6,208,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,19,13,211,,,,
18,down,The Weeknd,Call Out My Name,1,1,198,,,,
19,-,The Weeknd,Blinding Lights,-,1,202,94,2019-12-01,1,2020-03-01
20,up,Andra Day,Rise Up,20,11,182,63,2020-04-05,63,2020-04-05
21,-,Ben E. King,Stand By Me,-,16,202,,,,
22,down,Khalid,Location (London Remix) [feat. Little Simz],21,18,214,,,,
23,down,The Weeknd,Privilege,22,19,222,,,,
24,down,Fugees,Killing Me Softly With His Song,23,17,211,,,,
25,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),24,21,222,,,,
26,down,Beyoncé,Sweet Dreams,25,21,17,,,,
27,up,Boney M.,Daddy Cool,39,20,208,,,,
28,down,Charlotte Day Wilson,If I Could,26,3,87,,,,
29,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],27,24,220,,,,
30,down,Alicia Keys,Fallin',29,25,146,,,,
31,down,Usher & Alicia Keys,My Boo,28,20,215,,,,
32,down,Chris Brown,No Guidance (feat. Drake),30,25,209,34,2019-10-06,34,2019-10-06
33,down,Usher,Good Kisser,31,27,19,,,,
34,down,Khalid & Normani,Love Lies,32,26,208,,,,
35,up,Luther Vandross,Dance With My Father (Radio Version),41,23,212,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,21,215,,,,
37,down,Mark Ronson,Valerie,35,28,220,,,,
38,down,Tina Turner,The Best (Edit),33,27,99,,,,
39,down,Trey Songz,Slow Motion,36,30,217,,,,
40,down,TLC,No Scrubs,38,31,210,,,,
41,-,SZA,Good Days,-,23,2,,,,
42,-,Lucky Daye,Over,-,42,1,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,211,,,,
44,down,Nelly,Dilemma,14,11,200,,,,
45,down,PLAYERTWO & Felip,Pagdali,37,37,2,,,,
46,-,Joe,I Wanna Know,-,46,2,,,,
47,-,Usher,U Got It Bad,-,40,15,,,,
48,-,Amorphous & Kehlani,Back Together,-,1,11,,,,
49,-,Chaka Khan,Ain't Nobody,-,39,20,,,,
