Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,1,1,15,,,,
2,up,John Legend,All of Me,2,1,15,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,15,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,15,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,15,,,,
6,down,The Weeknd,Blinding Lights,4,1,11,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,The Hills,6,4,15,,,,
8,up,Whitney Houston,I Will Always Love You,8,6,15,,,,
9,up,WSTRN,In2,10,1,15,,,,
10,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],35,2,13,,,,
11,down,Lionel Richie,Hello,7,3,15,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,9,15,,,,
13,down,Alicia Keys,Girl On Fire (Live),9,7,15,,,,
14,up,The Weeknd,In the Night,15,12,15,,,,
15,up,Rihanna,Don't Stop the Music,22,14,15,,,,
16,up,The Weeknd,Party Monster,21,12,15,,,,
17,down,Trey Songz,Na Na,16,4,15,,,,
18,down,Tinashe,2 On (feat. Schoolboy Q),17,5,15,,,,
19,down,Akon,Right Now (Na Na Na),14,11,15,,,,
20,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),18,16,15,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,5,15,,,,
22,down,Chris Brown,Fine China,20,18,15,,,,
23,up,Kehlani,Gangsta,24,5,15,,,,
24,up,"Earth, Wind & Fire",September,26,16,15,,,,
25,down,John Legend,Love Me Now,23,8,14,,,,
26,up,The Weeknd,Often,27,22,15,,,,
27,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),28,9,15,,,,
28,up,The Weeknd,Wasted Times,30,13,15,,,,
29,up,The Weeknd & Gesaffelstein,Hurt You,32,15,13,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,13,15,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,15,,,,
32,up,Khalid & Disclosure,Know Your Worth,45,32,2,66,2020-02-09,39,2020-02-16
33,up,The Weeknd,Privilege,37,19,15,,,,
34,up,Khalid,Location (London Remix) [feat. Little Simz],38,18,15,,,,
35,down,Ne-Yo,Miss Independent,34,33,15,,,,
36,up,Amy Winehouse,Back to Black,39,20,15,,,,
37,up,John Legend,You & I (Nobody In the World),41,31,15,,,,
38,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),44,21,15,,,,
39,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,33,15,,,,
40,up,Usher,Crash,47,34,15,,,,
41,up,Ne-Yo,One In a Million,48,35,15,,,,
42,up,Usher,Good Kisser (Disclosure Remix),49,39,15,,,,
43,up,Ben E. King,Stand By Me,50,16,10,,,,
44,up,The Weeknd,Die For You,51,30,15,,,,
45,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],52,24,15,,,,
46,up,Boyz II Men,I'll Make Love to You,76,42,15,,,,
47,-,Mary J. Blige,Stronger,-,47,1,,,,
48,-,Calvin Richardson,More Than a Woman,-,48,1,,,,
49,-,6LACK & Jhené Aiko,First F**k,-,49,1,,,,
50,up,The Weeknd,Reminder,56,46,15,,,,
51,up,Whitney Houston,I Have Nothing,57,47,15,,,,
52,up,The Weeknd,Secrets,59,41,15,,,,
53,up,Mark Ronson,Valerie,64,28,15,,,,
54,up,Boney M.,Daddy Cool,60,20,13,,,,
55,down,Prince & The Revolution,Purple Rain,25,10,15,,,,
56,up,Usher,Scream,74,20,15,,,,
57,down,Luther Vandross,Dance With My Father (Radio Version),29,23,15,,,,
58,down,Fugees,Killing Me Softly With His Song,43,17,15,,,,
59,down,The Weeknd & Gesaffelstein,I Was Never There,31,13,15,,,,
60,up,Rihanna,Disturbia,61,42,15,,,,
61,down,Nelly,Dilemma,33,11,14,,,,
62,up,Sade,Smooth Operator (Single Version),69,42,15,,,,
63,down,The Weeknd,False Alarm,62,45,15,,,,
64,up,Chris Brown,Turn Up the Music,89,61,10,,,,
65,down,Usher & Alicia Keys,My Boo,63,20,13,,,,
66,up,Alicia Keys,No One (Live),84,48,15,,,,
67,up,Ne-Yo,Mad,94,57,15,,,,
68,-,Chris Brown,Don't Wake Me Up,-,7,8,,,,
69,up,Andra Day,Rise Up,71,11,13,63,2020-04-05,63,2020-04-05
70,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],100,61,15,,,,
71,-,Calvin Richardson,I'm Worthy,-,71,1,,,,
72,-,Jessie Reyez & 6LACK,Imported,-,72,1,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],58,51,15,,,,
74,-,Calvin Richardson,Keep On Pushin',-,74,1,,,,
75,-,Arin Ray & Kehlani,Change,-,75,1,,,,
76,-,QUIN,Fav (feat. 6LACK),-,76,1,,,,
77,-,Calvin Richardson,Can't Let Go (Acoustic Version),-,77,1,,,,
78,down,Chris Brown,Don't Judge Me,40,22,12,,,,
79,down,Chris Brown,No Guidance (feat. Drake),66,25,15,34,2019-10-06,34,2019-10-06
80,-,Calvin Richardson,She's Hurtin',-,80,1,,,,
81,-,Next Town Down & 6LACK,Easy,-,81,1,,,,
82,-,Eric Bellinger,Type a Way (feat. Chris Brown & OG Parker) [Spanish Remix],-,82,1,,,,
83,-,Asiahn,Drip,-,83,1,,,,
84,up,Chris Brown,Questions,98,62,13,,,,
85,-,Kiana Ledé,Wicked Games,-,85,1,,,,
86,down,Khalid & Normani,Love Lies,85,26,15,,,,
87,-,Timbaland & 6LACK,Grab the Wheel,-,87,1,,,,
88,-,Sade,By Your Side,-,36,10,,,,
89,down,John Legend,Ordinary People,70,57,15,,,,
90,down,Trey Songz,Slow Motion,67,30,15,,,,
91,down,The Weeknd,The Hills (RL Grime Remix),68,63,15,,,,
92,down,Rihanna,Hate That I Love You (feat. Ne-Yo),88,58,15,,,,
93,down,Alicia Keys,Brand New Me,75,60,15,,,,
94,down,TLC,No Scrubs,72,31,13,,,,
95,down,Boyz II Men,End of the Road,87,51,15,,,,
96,-,Usher,Burn (Confessions Special Edition Version),-,33,12,,,,
97,-,Rihanna,Rehab,-,82,1,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),83,21,15,,,,
99,down,Khalid,Better,92,36,6,,,,
100,down,Zhavia Ward,17,93,69,15,,,,
