Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,50,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,50,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,3,50,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,50,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,50,,,,
6,up,The Weeknd,The Hills,7,4,50,,,,
7,up,Lionel Richie,Hello,8,3,50,,,,
8,up,The Weeknd,Call Out My Name,10,1,44,,,,
9,up,WSTRN,In2,11,1,46,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,47,,,,
11,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],12,2,46,,,,
12,down,Whitney Houston,I Will Always Love You,9,6,50,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,9,50,,,,
14,up,Akon,Right Now (Na Na Na),24,11,50,,,,
15,up,The Weeknd,In the Night,15,12,50,,,,
16,up,The Weeknd,Party Monster,16,12,50,,,,
17,up,Trey Songz,Na Na,17,4,50,,,,
18,up,Chris Brown,Don't Wake Me Up,30,7,40,,,,
19,down,Tinashe,2 On (feat. Schoolboy Q),18,5,50,,,,
20,up,Rihanna,Don't Stop the Music,20,14,50,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,5,50,,,,
22,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),19,16,50,,,,
23,down,Bryson Tiller,Outta Time (feat. Drake),3,3,3,64,2020-10-11,64,2020-10-11
24,down,Chris Brown,Fine China,22,18,46,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,6,43,,,,
26,up,Kehlani,Gangsta,27,5,50,,,,
27,down,Usher,Scream,25,20,50,,,,
28,down,Chris Brown,Don't Judge Me,26,22,46,,,,
29,up,The Weeknd,Often,29,22,50,,,,
30,down,John Legend,Love Me Now,28,8,42,,,,
31,up,"Earth, Wind & Fire",September,31,16,50,,,,
32,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),32,9,46,,,,
33,up,The Weeknd,Wasted Times,34,13,50,,,,
34,up,The Weeknd,Try Me,35,12,49,,,,
35,up,The Weeknd & Gesaffelstein,Hurt You,37,15,48,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),49,13,50,,,,
37,down,The Weeknd,Blinding Lights,33,1,46,94,2019-12-01,1,2020-03-01
38,up,The Weeknd,Privilege,40,19,50,,,,
39,down,Luther Vandross,Dance With My Father (Radio Version),36,23,48,,,,
40,up,The Weeknd & Gesaffelstein,I Was Never There,41,13,50,,,,
41,up,Khalid,Location (London Remix) [feat. Little Simz],43,18,43,,,,
42,up,Fugees,Killing Me Softly With His Song,50,17,47,,,,
43,up,Massari,Done Da Da,44,29,33,,,,
44,up,John Legend,You & I (Nobody In the World),45,31,50,,,,
45,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),47,33,50,,,,
46,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),48,21,50,,,,
47,down,Amy Winehouse,Back to Black,42,20,50,,,,
48,up,Ne-Yo,One In a Million,52,35,50,,,,
49,up,Ne-Yo,Miss Independent,53,33,50,,,,
50,up,Ben E. King,Stand By Me,51,16,42,,,,
51,up,Usher,Good Kisser (Disclosure Remix),54,39,50,,,,
52,up,The Weeknd,Die For You,55,30,50,,,,
53,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,53,1,,,,
54,-,Ella Mai,Not Another Love Song,-,54,1,,,,
55,-,Candi Staton,You Got the Love (feat. The Source),-,55,1,,,,
56,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],57,24,50,,,,
57,up,Boyz II Men,I'll Make Love to You,58,42,50,,,,
58,up,The Weeknd,Reminder,60,46,50,,,,
59,up,Whitney Houston,I Have Nothing,61,47,50,,,,
60,up,Boney M.,Daddy Cool,62,20,45,,,,
61,up,The Weeknd,Secrets,63,41,50,,,,
62,up,Rihanna,Disturbia,64,42,50,,,,
63,-,Prince & The Revolution,Purple Rain,-,10,47,,,,
64,down,Sade,Smooth Operator (Single Version),56,42,50,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],66,51,50,,,,
66,up,The Weeknd,False Alarm,68,45,50,,,,
67,-,Andra Day,Rise Up,-,11,40,63,2020-04-05,63,2020-04-05
68,up,Usher & Alicia Keys,My Boo,69,20,46,,,,
69,up,Lauryn Hill,Can't Take My Eyes Off of You,85,66,33,,,,
70,up,Whitney Houston,I Will Always Love You (2000 Remaster),77,21,49,,,,
71,up,Mark Ronson,Valerie,71,28,50,,,,
72,up,John Legend,Ordinary People,73,57,50,,,,
73,down,Trey Songz,Slow Motion,72,30,50,,,,
74,up,The Weeknd,The Hills (RL Grime Remix),74,63,49,,,,
75,up,Ne-Yo,Because of You,91,63,25,,,,
76,down,TLC,No Scrubs,70,31,45,,,,
77,down,Boyz II Men,End of the Road,75,51,49,,,,
78,down,Alicia Keys,Brand New Me,76,60,49,,,,
79,down,Rihanna,Hate That I Love You (feat. Ne-Yo),78,58,49,,,,
80,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],79,61,48,,,,
81,down,Chris Brown,Questions,80,62,26,,,,
82,down,Zhavia Ward,17,81,69,49,,,,
83,down,Ne-Yo,Mad,82,57,48,,,,
84,-,Stevie Wonder,Happy Birthday,-,51,22,,,,
85,down,Usher,Burn (Confessions Special Edition Version),83,33,44,,,,
86,down,Nelly,Dilemma,39,11,46,,,,
87,-,Kimberly Brewer,"Every Day Feels Like Christmas (feat. Stevie Wonder, Herman Jackson & Byron Miller)",-,87,1,,,,
88,-,Usher,Crash,-,34,48,,,,
89,down,Lionel Richie,Stuck On You,84,70,33,,,,
90,-,Alicia Keys,No One (Live),-,48,49,,,,
91,down,Chris Brown,No Guidance (feat. Drake),46,25,47,34,2019-10-06,34,2019-10-06
92,down,Khalid & Normani,Love Lies,59,26,44,,,,
93,down,Sade,No Ordinary Love,65,55,40,,,,
94,-,The Weeknd,Blinding Lights (Instrumental),-,64,1,,,,
95,-,Ali Gatie,It's You,-,3,11,41,2019-10-06,35,2019-10-27
96,up,Tina Turner,The Best (Edit),99,27,16,,,,
97,down,Bill Withers,Ain't No Sunshine (Single Version),90,42,14,,,,
98,down,Tory Lanez,Luv,86,78,20,,,,
99,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,40,5,,,,
100,down,The Weeknd,Prisoner (feat. Lana Del Rey),87,70,27,,,,
