Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WSTRN,In2,2,1,194,,,,
2,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,195,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,191,,,,
4,up,Trey Songz,Na Na,6,4,194,,,,
5,up,Tinashe,2 On (feat. Schoolboy Q),7,5,196,,,,
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,6,189,,,,
7,up,The Weeknd,Blinding Lights,9,1,188,94,2019-12-01,1,2020-03-01
8,up,Kehlani,Gangsta,10,5,198,,,,
9,up,John Legend,Love Me Now,11,8,189,,,,
10,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,9,192,,,,
11,up,Prince & The Revolution,Purple Rain,13,10,197,,,,
12,up,Lianne La Havas,Bittersweet (Live),14,1,142,,,,
13,down,The Weeknd,Call Out My Name,1,1,181,,,,
14,up,The Weeknd,Try Me,15,12,197,,,,
15,up,The Weeknd,Wasted Times,16,13,200,,,,
16,up,The Weeknd & Gesaffelstein,Hurt You,17,15,197,,,,
17,up,Ben E. King,Stand By Me,22,16,182,,,,
18,up,Khalid,Location (London Remix) [feat. Little Simz],20,18,192,,,,
19,up,The Weeknd,Privilege,21,19,200,,,,
20,up,Fugees,Killing Me Softly With His Song,23,17,191,,,,
21,-,Nelly,Dilemma,-,11,178,,,,
22,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),24,21,200,,,,
23,up,Boney M.,Daddy Cool,25,20,189,,,,
24,up,Charlotte Day Wilson,If I Could,26,3,65,,,,
25,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],27,24,198,,,,
26,up,Alicia Keys,Fallin',28,25,125,,,,
27,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,196,,,,
28,up,Usher & Alicia Keys,My Boo,29,20,193,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,21,194,,,,
30,up,Chris Brown,No Guidance (feat. Drake),30,25,190,34,2019-10-06,34,2019-10-06
31,up,Khalid & Normani,Love Lies,31,26,186,,,,
32,up,Luther Vandross,Dance With My Father (Radio Version),32,23,191,,,,
33,down,John Legend,All of Me,5,1,199,,,,
34,down,Mark Ronson,Valerie,33,28,200,,,,
35,up,Trey Songz,Slow Motion,35,30,195,,,,
36,up,TLC,No Scrubs,36,31,188,,,,
37,-,Kali Uchis,Happy Now,-,37,1,,,,
38,-,Bobby Womack,Gypsy Woman,-,38,1,,,,
39,-,Summer Walker & NO1-NOAH,White Tee (Sped Up),-,39,1,,,,
40,-,The Commodores,Zoom (Single Version),-,40,1,,,,
41,down,The Weeknd & Gesaffelstein,I Was Never There,19,13,191,,,,
42,down,Andra Day,Rise Up,18,11,162,63,2020-04-05,63,2020-04-05
43,down,Tina Turner,The Best (Edit),37,27,79,,,,
44,-,Teena Marie,I Need Your Lovin',-,44,1,,,,
45,-,Bobby Womack,When the Weekend Comes,-,45,1,,,,
46,-,Michael Jackson,Got to Be There (Single Version),-,46,2,,,,
47,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,47,1,,,,
48,down,Bryson Tiller,Don't,43,42,27,,,,
49,-,Seal,Kiss from a Rose,-,42,9,,,,
