Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,197,,,,
2,up,WSTRN,In2,2,1,215,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,216,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,210,,,,
5,up,Usher,I Don't Mind (feat. Juicy J),5,3,18,,,,
6,up,John Legend,All of Me,6,1,220,,,,
7,up,Trey Songz,Na Na,7,4,215,,,,
8,up,Tinashe,2 On (feat. Schoolboy Q),8,5,217,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,5,215,,,,
10,up,Kehlani,Gangsta,10,5,219,,,,
11,up,John Legend,Love Me Now,12,8,210,,,,
12,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),13,9,212,,,,
13,down,Prince & The Revolution,Purple Rain,11,10,218,,,,
14,up,Nelly,Dilemma,14,11,199,,,,
15,up,Lianne La Havas,Bittersweet (Live),15,1,163,,,,
16,up,The Weeknd,Try Me,16,12,218,,,,
17,up,The Weeknd,Wasted Times,17,13,221,,,,
18,up,The Weeknd & Gesaffelstein,Hurt You,18,15,218,,,,
19,up,The Weeknd & Gesaffelstein,I Was Never There,19,13,210,,,,
20,up,Andra Day,Rise Up,20,11,181,63,2020-04-05,63,2020-04-05
21,up,Khalid,Location (London Remix) [feat. Little Simz],21,18,213,,,,
22,up,The Weeknd,Privilege,22,19,221,,,,
23,up,Fugees,Killing Me Softly With His Song,23,17,210,,,,
24,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),24,21,221,,,,
25,up,Beyoncé,Sweet Dreams,26,21,16,,,,
26,up,Charlotte Day Wilson,If I Could,27,3,86,,,,
27,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],29,24,219,,,,
28,down,Usher & Alicia Keys,My Boo,25,20,214,,,,
29,up,Alicia Keys,Fallin',30,25,145,,,,
30,up,Chris Brown,No Guidance (feat. Drake),31,25,208,34,2019-10-06,34,2019-10-06
31,up,Usher,Good Kisser,32,27,18,,,,
32,up,Khalid & Normani,Love Lies,33,26,207,,,,
33,down,Tina Turner,The Best (Edit),28,27,98,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,21,214,,,,
35,up,Mark Ronson,Valerie,35,28,219,,,,
36,up,Trey Songz,Slow Motion,36,30,216,,,,
37,-,PLAYERTWO & Felip,Pagdali,-,37,1,,,,
38,down,TLC,No Scrubs,37,31,209,,,,
39,-,Boney M.,Daddy Cool,-,20,207,,,,
40,-,Victoria Monét,I'm The One,-,40,1,,,,
41,-,Luther Vandross,Dance With My Father (Radio Version),-,23,211,,,,
42,down,Usher,Burn (Confessions Special Edition Version),38,33,97,,,,
