Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,181,4,2019-10-06,4,2019-10-06
2,up,Thirty Seconds to Mars,Stuck,5,1,10,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,192,,,,
4,up,LP,Golden,9,4,10,,,,
5,up,Depeche Mode,Ghosts Again,12,1,23,,,,
6,down,Coldplay,Viva La Vida,3,1,157,,,,
7,up,Imagine Dragons,Waves,10,2,10,,,,
8,-,Unknown,What Was I Made For?,-,1,1,,,,
9,down,Coldplay,Fix You,6,1,178,,,,
10,down,Lewis Capaldi,Before You Go,4,1,165,45,2019-11-24,10,2020-08-30
11,down,コールドプレイ,パラダイス,8,5,172,,,,
12,up,Colapesce & Dimartino,Splash,15,1,23,,,,
13,down,Coldplay,Yellow,7,7,99,,,,
14,-,Blur,The Narcissist,-,6,8,,,,
15,down,Coldplay,Adventure of a Lifetime,11,6,155,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),93,4,175,,,,
17,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,165,,,,
18,-,Tones and I,Dance Monkey,-,1,185,6,2019-10-06,1,2019-11-10
19,up,Nothing But Thieves,Overcome,21,19,4,,,,
20,up,Depeche Mode,Wagging Tongue,37,7,10,,,,
21,down,Coldplay,Hymn for the Weekend,13,6,167,,,,
22,-,Kasabian,Goodbye Kiss,-,13,122,,,,
23,down,Lewis Capaldi,Wish You The Best,16,4,14,,,,
24,up,Nothing But Thieves,Welcome to the DCC,28,6,18,,,,
25,down,Coldplay,The Scientist,18,8,105,,,,
26,up,Coldplay,Magic,42,10,148,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,17,3,71,71,2019-10-06,65,2019-10-27
28,-,twenty one pilots,Stressed Out,-,14,99,,,,
29,-,Green Day,21 Guns,-,12,67,,,,
30,down,Imagine Dragons,Bad Liar,14,3,147,,,,
31,-,Thirty Seconds to Mars,Get Up Kid,-,31,1,,,,
32,down,Coldplay,Trouble,25,18,40,,,,
33,-,Imagine Dragons,Whatever It Takes,-,9,102,,,,
34,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,1,21,,,,
35,down,Rosa Linn,SNAP,20,1,46,,,,
36,down,Coma_Cose,L'ADDIO,24,1,22,,,,
37,down,Imagine Dragons,Bones,35,1,59,,,,
38,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,38,1,,,,
39,-,AWOLNATION,Sail,-,14,26,,,,
40,-,Florence + the Machine,Dog Days Are Over,-,5,39,,,,
41,-,Rosa Linn & Alfa,SNAP,-,1,34,,,,
42,-,Tove Lo,Habits (Stay High),-,42,2,,,,
43,down,Lewis Capaldi,Forget Me,27,1,39,,,,
44,down,Coldplay,Clocks,19,12,54,,,,
45,-,Lana Del Rey,Summertime Sadness,-,18,51,,,,
46,down,YUNGBLUD,Lowlife,30,10,6,,,,
47,up,Depeche Mode,Wagging Tongue (Remix featuring Kid Moxie),58,47,2,,,,
48,up,Grian Chatten,Fairlies,62,20,8,,,,
49,-,WALK THE MOON,Shut Up and Dance,-,35,5,,,,
50,-,Vance Joy,Riptide,-,40,4,,,,
51,-,Carl Brave,Lieto fine,-,25,4,,,,
52,-,Stevedreez,GOOD LOVE,-,52,1,,,,
53,-,Big Thief,Paul,-,53,1,,,,
54,-,Oasis,Don't Look Back In Anger (Remastered),-,32,9,,,,
55,-,The Servant,Orchestra,-,55,1,,,,
56,-,United Freedom Collective,ALL LIGHT,-,56,1,,,,
57,down,The xx,Intro,31,9,107,,,,
58,-,Stevedreez,CRYSTAL BALL,-,58,1,,,,
59,-,The Wytches,Maria,-,59,1,,,,
60,-,Guided By Voices,Game of Pricks,-,60,1,,,,
61,-,Unloved,This Is the Time (Radio Mix),-,61,1,,,,
62,-,DARKSIDE,Liberty Bell (Live),-,62,1,,,,
63,down,Imagine Dragons,Believer,32,2,181,,,,
64,-,Sux,MI FAI GIRARE LA TESTA,-,64,1,,,,
65,-,Chisara Agor,Real Life,-,65,1,,,,
66,-,Knower,I’m the President,-,66,1,,,,
67,-,The Eggs,4U,-,67,1,,,,
68,-,Fattoria Legrenzi,Pet Sound,-,68,1,,,,
69,-,Bad Sounds,Heart Attacks (feat. Jake Isaac),-,69,1,,,,
70,-,Erobique,Ahoj!,-,70,1,,,,
71,down,Nirvana,Smells Like Teen Spirit,23,6,105,,,,
72,-,tiLLie,mOmS bAsEmeNt,-,72,1,,,,
73,-,Wrongonyou,Il Diavolo Non Deve Sapere,-,73,1,,,,
74,-,Imagine Dragons,Wrecked,-,1,45,,,,
75,-,The Lemon Twigs,Any Time of Day,-,75,1,,,,
76,-,Beach Riot,Tell Me I'm Wrong,-,76,1,,,,
77,-,Lana Del Rey,Radio,-,16,2,,,,
78,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,51,,,,
79,-,almost monday,life goes by,-,37,1,,,,
80,-,Loviet,What I Wouldn't Give,-,80,1,,,,
81,-,Blur,St. Charles Square,-,32,2,,,,
82,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,36,3,,,,
83,-,Nirvana,Come as You Are,-,12,37,,,,
84,-,Ryan O'Shaughnessy,The Moment,-,84,1,,,,
85,-,Jamila Woods,Tiny Garden (feat. duendita),-,85,1,,,,
86,-,The Smiths,Bigmouth Strikes Again,-,43,6,,,,
87,-,Zipper Blues,Lipton,-,87,1,,,,
88,-,Vanishing Twin,Afternoon X,-,88,1,,,,
89,-,Restraining Order,Another Better Day,-,89,1,,,,
90,-,Big Wild & slenderbodies,Something In the Water (slenderbodies Version),-,90,1,,,,
91,-,Royal Blood,Pull Me Through,-,82,1,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,164,,,,
93,-,The Seventh Movement & Ardie Son,Run With the Wolves,-,93,1,,,,
94,-,Joe Jackson,T.V. Age,-,94,1,,,,
95,-,Ben Howard,Moonraker,-,95,1,,,,
96,-,Hollow Coves,Coastline,-,11,34,,,,
97,-,Jonathan Bree,In the Sunshine,-,97,1,,,,
98,-,Cub Sport,Songs About It,-,98,1,,,,
99,-,Depeche Mode,Enjoy the Silence,-,99,1,,,,
100,-,Coldplay,Up&Up,-,11,71,,,,
