Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,48,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,2,1,12,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),54,3,3,,,,
4,up,MARTELLI,Bello bello,4,1,16,,,,
5,down,Coldplay,Viva La Vida,3,1,99,,,,
6,up,Coldplay,A Sky Full of Stars,21,1,134,,,,
7,-,Muse,Compliance,-,4,9,,,,
8,up,Imagine Dragons,Believer,29,2,129,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,6,122,,,,
10,up,イマジン・ドラゴンズ,Demons,17,2,129,,,,
11,-,Red Hot Chili Peppers,Nerve Flip,-,11,1,,,,
12,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,1,28,,,,
13,-,Billie Eilish,bad guy,-,2,119,5,2019-10-06,5,2019-10-06
14,up,Lewis Capaldi,Before You Go,28,1,121,45,2019-11-24,10,2020-08-30
15,-,R.E.M.,Losing My Religion,-,13,11,,,,
16,down,コールドプレイ,パラダイス,7,5,123,,,,
17,-,Muse,Will Of The People,-,9,1,,,,
18,down,Radiohead,Creep,14,3,111,,,,
19,up,YUNGBLUD,The Funeral,23,5,12,,,,
20,-,Kate Bush,Wuthering Heights (New Vocal),-,20,3,,,,
21,-,Rag'n'Bone Man,Human,-,7,117,,,,
22,down,Colapesce & Dimartino,Musica leggerissima,8,1,62,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),26,4,117,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),58,6,111,,,,
25,down,Billie Eilish,No Time To Die,16,1,67,78,2020-02-16,7,2020-02-23
26,up,Lewis Capaldi,Someone You Loved,46,1,126,4,2019-10-06,4,2019-10-06
27,-,Billie Myers,Kiss the Rain,-,27,14,,,,
28,down,Coldplay,Hymn for the Weekend,24,6,109,,,,
29,down,Jaymes Young,Infinity,12,1,30,,,,
30,up,WILLOW,Wait a Minute!,36,30,5,,,,
31,up,Of Monsters and Men,Little Talks,81,9,96,,,,
32,up,Coldplay,Adventure of a Lifetime,87,6,98,,,,
33,-,Snow Patrol,Chasing Cars,-,11,24,,,,
34,-,Banda della Brigata Sassari,Dimonios,-,34,1,,,,
35,-,Florence + the Machine,Free,-,6,4,,,,
36,down,Liam Gallagher,Everything's Electric,6,3,15,,,,
37,-,Glass Animals & Oliver Heldens,Heat Waves (Oliver Heldens Remix),-,37,2,,,,
38,-,Panic! At the Disco,Viva Las Vengeance,-,38,1,,,,
39,-,My Chemical Romance,The Foundations of Decay,-,39,1,,,,
40,down,Coldplay,Fix You,13,1,124,,,,
41,-,Jeff Buckley,Hallelujah,-,11,57,,,,
42,up,Tones and I,Dance Monkey,56,1,130,6,2019-10-06,1,2019-11-10
43,down,Imagine Dragons,Bad Liar,15,3,94,,,,
44,-,Imagine Dragons,Natural,-,10,63,,,,
45,-,Imagine Dragons,Next to Me,-,4,82,,,,
46,-,Coldplay,The Hardest Part,-,43,7,,,,
47,-,Panic! At the Disco,House of Memories,-,47,3,,,,
48,up,The Black Keys,Wild Child,62,11,11,,,,
49,-,TOKE D KEDA,Lamento Boliviano (2021 Remasterizado Versión),-,37,2,,,,
50,down,Edward Sharpe & The Magnetic Zeros,Home,5,5,5,,,,
51,-,Green Day,Basket Case,-,8,33,,,,
52,-,Arctic Monkeys,Do I Wanna Know?,-,18,27,,,,
53,-,R.E.M.,Losing My Religion,-,25,3,,,,
54,-,Ivy,I Think of You,-,54,1,,,,
55,-,Rina Sawayama,This Hell,-,55,1,,,,
56,-,Hoobastank,The Reason,-,8,37,,,,
57,-,Lexi Jayde,gentle,-,57,1,,,,
58,-,Billie Eilish,everything i wanted,-,3,79,53,2019-11-17,3,2019-11-24
59,-,Assurditè,Perdo Tempo,-,59,1,,,,
60,-,Talking Heads,Once In a Lifetime,-,44,3,,,,
61,-,Devendra Banhart,Santa Maria de Feira,-,50,2,,,,
62,-,Ella Nadì,Non c'è peggior stagione dell'estate (feat. Francesca Roca),-,62,1,,,,
63,-,Liam Gallagher,It Was Not Meant To Be,-,63,1,,,,
64,-,Blur,Song 2,-,64,1,,,,
65,-,The Clash,The Magnificent Seven,-,56,3,,,,
66,-,Rachel Chinouriri,Happy Ending,-,66,1,,,,
67,-,Ashe,Hope You're Not Happy,-,67,1,,,,
68,-,Oscar Stembridge,Young Ones,-,68,1,,,,
69,-,New Order,Blue Monday,-,20,10,,,,
70,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),47,4,40,,,,
71,-,White Lies,Am I Really Going To Die,-,27,2,,,,
72,-,Imagine Dragons,Walking the Wire,-,61,5,,,,
73,-,Camp Claude,Swimming Lessons,-,73,2,,,,
74,-,Santiago Melo,River Flows in You (Instrumental Version),-,74,1,,,,
75,-,Meryem Aboulouafa,Breath of Roma,-,75,1,,,,
76,-,Milky Chance,Feathery (Bonus Track),-,76,1,,,,
77,-,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),-,4,23,,,,
78,-,9001,Weirdo,-,78,1,,,,
79,-,Jitwam,Confidence,-,79,1,,,,
80,-,Dead Rituals,Sober,-,80,1,,,,
81,-,Michael Head & The Red Elastic Band,Kismet,-,81,1,,,,
82,-,easy life & Kevin Abstract,DEAR MISS HOLLOWAY,-,82,1,,,,
83,-,Placebo,Running Up That Hill,-,83,1,,,,
84,-,Neoni & RIELL,Boo Hoo,-,84,1,,,,
85,-,"2WEI, Tommee Profitt & Fleurie",Mad World,-,33,1,,,,
86,-,!!!,Man On the Moon (feat. Meah Pace),-,86,1,,,,
87,-,Porridge Radio,U Can Be Happy If U Want To,-,87,1,,,,
88,-,Primal Scream,I Love to Hurt (You Love to Be Hurt),-,88,1,,,,
89,-,Cannons,Love Chained,-,89,1,,,,
90,-,Narcolessia,Hentai (feat. Frejico),-,90,1,,,,
91,-,Primal Scream,Beautiful Summer,-,91,1,,,,
92,-,Mystery Jets,Saturnine,-,92,1,,,,
93,-,Porij,Can't Stop,-,93,1,,,,
94,-,Primal Scream,Necro Hex Blues,-,94,1,,,,
95,down,Fun.,Some Nights,93,11,72,,,,
96,-,Sheryn Regis,Gusto Ko Nang Bumitaw,-,83,1,,,,
97,down,Coldplay,Magic,30,10,92,,,,
98,-,Maggie Lindemann & Siiickbrain,break me!,-,98,1,,,,
99,-,Nation of Language,Tournament,-,99,1,,,,
100,-,Valentina Tioli,AMOREMAREMOTO,-,100,1,,,,
