Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,4,1,164,,,,
2,-,Duran Duran,DANSE MACABRE,-,2,1,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,188,4,2019-10-06,4,2019-10-06
4,down,Unknown,What Was I Made For?,3,1,8,,,,
5,down,Coldplay,A Sky Full of Stars,1,1,199,,,,
6,up,Coldplay,Fix You,18,1,185,,,,
7,up,Taylor Swift,august,8,7,7,28,2020-08-02,28,2020-08-02
8,down,Thirty Seconds to Mars,Stuck,6,1,17,,,,
9,-,Imagine Dragons,Children of the Sky (a Starfield song),-,6,1,,,,
10,up,YUNGBLUD,Lowlife,21,10,13,,,,
11,up,Imagine Dragons,Believer,26,2,188,,,,
12,down,Florence + the Machine,Dog Days Are Over,5,5,46,,,,
13,up,Tom Rhodes & Hustle Standard,Low Tide,45,13,2,,,,
14,up,Coldplay,Yellow,32,7,106,,,,
15,up,コールドプレイ,パラダイス,25,5,179,,,,
16,up,Lewis Capaldi,Before You Go,46,1,172,45,2019-11-24,10,2020-08-30
17,down,Coldplay,Hymn for the Weekend,9,6,174,,,,
18,up,Imagine Dragons,Bad Liar,28,3,154,,,,
19,up,イマジン・ドラゴンズ,Demons,29,2,186,,,,
20,up,Colapesce & Dimartino,Musica leggerissima,49,1,105,,,,
21,down,LP,Golden,12,4,17,,,,
22,-,Green Day,Basket Case,-,8,49,,,,
23,-,Lana Del Rey,Summertime Sadness,-,18,56,,,,
24,down,Sinéad O'Connor,Nothing Compares 2 U,11,1,6,,,,
25,up,Radiohead,Creep,41,3,162,,,,
26,-,Xavier Rudd,Follow the Sun,-,16,76,,,,
27,up,Lana Del Rey,Radio,61,16,9,,,,
28,down,Imagine Dragons,Waves,10,2,17,,,,
29,-,Cosmo,L'ultima festa,-,29,6,,,,
30,-,Imagine Dragons,Whatever It Takes,-,9,106,,,,
31,down,Thirty Seconds to Mars,Seasons,23,4,3,,,,
32,-,Glass Animals,Heat Waves,-,1,84,75,2021-02-28,71,2021-03-07
33,down,Blur,The Narcissist,19,6,15,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),14,4,182,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),15,6,172,,,,
36,down,Coldplay,Adventure of a Lifetime,7,6,162,,,,
37,down,Fun.,Some Nights,20,11,125,,,,
38,down,Coldplay,Magic,13,10,155,,,,
39,up,Colapesce & Dimartino,Splash,52,1,30,,,,
40,down,Rosa Linn,SNAP,34,1,51,,,,
41,-,Depeche Mode,Ghosts Again,-,1,29,,,,
42,-,The Cure,Boys Don't Cry,-,42,11,,,,
43,-,KALEO,Way Down We Go,-,2,105,,,,
44,-,Coldplay,The Scientist,-,8,110,,,,
45,down,Green Day,Boulevard of Broken Dreams,44,23,31,,,,
46,-,Bastille,Pompeii,-,31,43,,,,
47,-,Violent Femmes,Jesus Walking on the Water,-,47,1,,,,
48,-,Coldplay,The Scientist,-,12,16,,,,
49,-,Gvllow,It's So Cold,-,49,1,,,,
50,-,Lewis Capaldi,Hold Me While You Wait,-,3,75,71,2019-10-06,65,2019-10-27
51,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,36,6,,,,
52,up,Billie Eilish,bad guy,96,2,160,5,2019-10-06,5,2019-10-06
53,down,Vance Joy,Riptide,30,10,69,,,,
54,-,Red Hot Chili Peppers,Can't Stop,-,28,23,,,,
55,-,Molly Burch,Unconditional,-,55,1,,,,
56,-,Billie Eilish,Happier Than Ever,-,7,25,,,,
57,-,Infinite J30,Your Voice,-,57,1,,,,
58,up,YUNGBLUD,Hated,74,58,2,,,,
59,up,Imagine Dragons,Shots (Broiler Extended Club Remix),65,44,4,,,,
60,down,Coldplay,Clocks,55,12,59,,,,
61,down,The Killers,Your Side of Town,17,17,2,,,,
62,-,Mantis & xx.buio,Acqua+,-,62,1,,,,
63,-,Red Hot Chili Peppers,Californication,-,40,6,,,,
64,-,Iggy Pop,Et Si Tu n'existais Pas,-,64,1,,,,
65,-,Thegiornalisti,Io non esisto,-,65,1,,,,
66,-,Green Day,Still Breathing,-,66,1,,,,
67,-,Yael Naïm,The Sun,-,67,1,,,,
68,-,Willie J Healey,Bumble Bee,-,68,1,,,,
69,down,Depeche Mode,Wagging Tongue,56,7,15,,,,
70,-,Imagine Dragons,Thunder (Live in Vegas),-,70,1,,,,
71,-,The Cure,Friday I'm In Love,-,18,48,,,,
72,-,Willie J Healey,Dreams,-,72,1,,,,
73,-,イマジン・ドラゴンズ,On Top of the World,-,17,78,,,,
74,-,The Rose,You're Beautiful,-,74,1,,,,
75,-,The Cure,Lullaby (Remix),-,18,55,,,,
76,-,Infinite J30,What's On Your Mind,-,76,1,,,,
77,-,RDGLDGRN,See Me Then,-,77,1,,,,
78,-,Birdy,Raincatchers (Matt Ryder Remix),-,74,2,,,,
79,-,Bryce Savage,Curiosity,-,79,1,,,,
80,-,Infinite J30,Tell Me You Will,-,80,1,,,,
81,-,Infinite J30,See You There,-,81,1,,,,
82,-,Imagine Dragons,Symphony,-,3,29,,,,
83,-,Bepo,Cinema Sins (feat. Bepoo) [Remastered 2020],-,83,1,,,,
84,-,A R I Z O N A,Hanging On,-,84,1,,,,
85,-,ThxSoMch,Spiral,-,85,1,,,,
86,-,Infinite J30,Like a Drug,-,86,1,,,,
87,-,Ben Harper,Thank You Pat Brayer,-,87,1,,,,
88,-,Normandie,Flowers For The Grave,-,88,1,,,,
89,-,FEET,Can't Get In,-,89,1,,,,
90,-,Infinite J30,Out of Time,-,90,1,,,,
91,-,Imagine Dragons,Natural (Live in Vegas),-,91,1,,,,
92,-,Birdy,I Wish I Was A Shooting Star,-,92,1,,,,
93,-,Cheekface,Plastic,-,93,1,,,,
94,down,Tones and I,Dance Monkey,16,1,192,6,2019-10-06,1,2019-11-10
95,-,Elliott Smith,Shooting Star,-,95,1,,,,
96,-,Kinn,"You Don't Owe Me Anything, Love (feat. By the Coast)",-,96,1,,,,
97,-,Blayne B.,Pills & Alcohol,-,97,1,,,,
98,-,Jake Bugg,Taste It (Remastered 2022),-,98,1,,,,
99,-,Birdy,Paradise Calling,-,99,1,,,,
100,-,Collective Soul,"December (Acoustic) [Live at the Peak Lounge, 1995]",-,100,1,,,,
