Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Hold Me While You Wait,3,3,0,71,2019-10-06,65,2019-10-27
4,up,Imagine Dragons,Next to Me,6,4,0,,,,
5,down,Billie Eilish,bad guy,4,2,0,5,2019-10-06,5,2019-10-06
6,down,Imagine Dragons,Birds (feat. Elisa),5,5,0,,,,
7,up,Rag'n'Bone Man,Human,10,7,0,,,,
8,up,Billie Eilish,all the good girls go to hell,9,7,0,96,2019-12-22,96,2019-12-22
9,down,Liam Gallagher,One of Us,8,6,0,,,,
10,-,Gazzelle,Una canzone che non so,-,7,0,,,,
11,-,Coldplay,Orphans,-,3,0,46,2019-10-27,21,2019-11-03
12,up,Imagine Dragons,Believer,16,2,0,,,,
13,down,Imagine Dragons,Bad Liar,7,3,0,,,,
14,up,Imagine Dragons,Whatever It Takes,17,9,0,,,,
15,up,Gazzelle,Settembre,23,5,0,,,,
16,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),24,14,0,,,,
17,-,Gazzelle,Vita paranoia,-,9,0,,,,
18,up,Panic! At the Disco,High Hopes,33,9,0,,,,
19,-,Coldplay,Arabesque,-,8,0,,,,
20,up,Oasis,Wonderwall,56,18,0,,,,
21,-,Mumford & Sons,Blind Leading the Blind,-,21,0,,,,
22,-,Joy Division,Love Will Tear Us Apart,-,22,0,,,,
23,up,LINKIN PARK,In the End,28,13,0,,,,
24,-,Oasis,Don't Look Back In Anger,-,11,0,,,,
25,down,イマジン・ドラゴンズ,Demons,14,2,0,,,,
26,up,twenty one pilots,Stressed Out,67,14,0,,,,
27,-,Editors,Upside Down,-,27,0,,,,
28,up,Green Day,21 Guns,43,12,0,,,,
29,up,Coldplay,A Sky Full of Stars,41,1,0,,,,
30,up,Jeff Buckley,Hallelujah,37,11,0,,,,
31,down,Billie Eilish & Justin Bieber,bad guy,19,12,0,,,,
32,down,Nirvana,Smells Like Teen Spirit,21,6,0,,,,
33,down,Imagine Dragons,Natural,11,10,0,,,,
34,down,Billie Eilish,when the party's over,22,9,0,99,2019-12-29,27,2020-02-02
35,-,Gazzelle,Polynesia,-,35,0,,,,
36,up,LINKIN PARK,Numb,64,18,0,,,,
37,down,Imagine Dragons,Birds,15,10,0,85,2019-10-13,85,2019-10-13
38,up,Lil Nas X,Panini,86,38,0,12,2019-10-06,12,2019-10-06
39,up,Gazzelle,Sopra,49,28,0,,,,
40,down,Bishop Briggs,River,25,20,0,,,,
41,down,Radiohead,Creep,12,3,0,,,,
42,-,AWOLNATION,Sail,-,14,0,,,,
43,down,Imagine Dragons,Thunder,20,20,0,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),97,6,0,,,,
45,up,Muse,Starlight,60,31,0,,,,
46,up,Coldplay,Fix You,72,1,0,,,,
47,down,Billie Eilish,bury a friend,31,1,0,,,,
48,-,HAIM,Summer Girl,-,43,0,,,,
49,up,Billie Eilish,i love you,59,10,0,,,,
50,up,Stereophonics,Fly Like an Eagle,65,12,0,,,,
51,up,Nirvana,Come as You Are,78,12,0,,,,
52,up,Green Day,Basket Case,74,8,0,,,,
53,-,Billie Eilish,you should see me in a crown,-,31,0,,,,
54,down,Hoobastank,The Reason,39,8,0,,,,
55,-,The Cardigans,Lovefool,-,55,0,,,,
56,-,Lord Huron,The Night We Met,-,24,0,,,,
57,-,twenty one pilots,The Hype (Berlin),-,56,0,,,,
58,down,Green Day,Wake Me Up When September Ends,32,32,0,,,,
59,down,AIELLO,C'È UN TEMPO,29,29,0,,,,
60,down,The xx,Intro,27,9,0,,,,
61,up,twenty one pilots,The Hype,68,33,0,,,,
62,-,Beck,Uneventful Days,-,55,0,,,,
63,-,Red Hot Chili Peppers,Otherside,-,18,0,,,,
64,-,The Horrors,Something To Remember Me By,-,64,0,,,,
65,-,Kings of Leon,Pyro,-,49,0,,,,
66,-,Arctic Monkeys,Do I Wanna Know?,-,18,0,,,,
67,-,Alanis Morissette,Ironic (2015 Remastered),-,43,0,,,,
68,-,Jacob Banks,Part Time Love,-,68,0,,,,
69,-,Imagine Dragons,Believer (Kaskade Remix),-,32,0,,,,
70,-,Coma_Cose,Post Concerto,-,22,0,,,,
71,-,Green Day,Father of All...,-,34,0,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),45,4,0,,,,
73,up,Fun.,We Are Young (feat. Janelle Monáe),89,6,0,,,,
74,-,Bastille,Another Place,-,58,0,,,,
75,down,The Cure,Friday I'm In Love,66,18,0,,,,
76,down,Dominic Fike,3 Nights,13,9,0,,,,
77,down,Blur,Song 2,40,23,0,,,,
78,down,コールドプレイ,パラダイス,44,5,0,,,,
79,-,Evanescence,My Immortal,-,38,0,,,,
80,-,Saint Motel,My Type,-,14,0,,,,
81,up,Billie Eilish,ocean eyes,92,10,0,67,2019-12-29,67,2019-12-29
82,-,Of Monsters and Men,Little Talks,-,9,0,,,,
83,-,Kings of Leon,Sex on Fire,-,34,0,,,,
84,-,Smashing Pumpkins,"Tonight, Tonight",-,84,0,,,,
85,-,Milky Chance,Stolen Dance,-,13,0,,,,
86,-,Japanese Breakfast,Planetary Ambience,-,86,0,,,,
87,-,Oasis,Stand By Me,-,87,0,,,,
88,down,Coldplay,Hymn for the Weekend,53,6,0,,,,
89,down,Muse,Uprising,34,11,0,,,,
90,-,SUM 41,With Me,-,46,0,,,,
91,down,Mumford & Sons,Woman,48,14,0,,,,
92,up,Coldplay,Adventure of a Lifetime,100,6,0,,,,
93,-,The Cure,Pictures of You,-,33,0,,,,
94,-,Fun.,Some Nights,-,11,0,,,,
95,down,Green Day,Good Riddance (Time of Your Life),73,35,0,,,,
96,-,Billie Eilish,COPYCAT,-,46,0,,,,
97,-,Coldplay,Magic,-,10,0,,,,
98,-,James Bay,Us,-,27,0,,,,
99,-,Inhaler,My Honest Face,-,95,0,,,,
100,-,The Raconteurs,Help Me Stranger,-,100,0,,,,
