Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,9,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,4,3,8,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,5,1,7,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Hold Me While You Wait,7,3,9,71,2019-10-06,65,2019-10-27
6,down,Coldplay,Orphans,3,3,9,46,2019-10-27,21,2019-11-03
7,down,Billie Eilish,bad guy,6,2,9,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Bad Liar,17,3,9,,,,
9,up,Imagine Dragons,Believer,9,2,9,,,,
10,up,Coldplay,A Sky Full of Stars,40,1,9,,,,
11,up,Oasis,Don't Look Back In Anger,30,11,7,,,,
12,up,Imagine Dragons,Next to Me,13,4,9,,,,
13,down,Billie Eilish,bury a friend,8,1,9,,,,
14,up,Rag'n'Bone Man,Human,47,7,9,,,,
15,down,Panic! At the Disco,High Hopes,14,9,9,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,6,9,,,,
17,down,Billie Eilish,all the good girls go to hell,12,7,9,96,2019-12-22,96,2019-12-22
18,-,AIELLO,IL CIELO DI ROMA,-,7,1,,,,
19,up,Nirvana,Smells Like Teen Spirit,24,6,9,,,,
20,up,イマジン・ドラゴンズ,Demons,22,2,9,,,,
21,up,Imagine Dragons,Birds (feat. Elisa),37,5,9,,,,
22,up,Imagine Dragons,Birds,82,10,6,85,2019-10-13,85,2019-10-13
23,down,Bishop Briggs,White Flag,21,14,4,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),26,4,9,,,,
25,up,コールドプレイ,パラダイス,32,5,9,,,,
26,-,Placebo,Special Needs,-,17,7,,,,
27,-,Radiohead,Fake Plastic Trees,-,27,1,,,,
28,up,Oasis,Wonderwall,29,18,9,,,,
29,-,Blondie,Maria,-,20,1,,,,
30,down,Imagine Dragons,Whatever It Takes,18,9,9,,,,
31,down,Billie Eilish,when the party's over,11,9,9,99,2019-12-29,27,2020-02-02
32,down,Billie Eilish,i love you,28,10,9,,,,
33,-,Billie Eilish & Justin Bieber,bad guy,-,12,2,,,,
34,down,Coldplay,Fix You,27,1,8,,,,
35,-,Billie Eilish,you should see me in a crown,-,31,5,,,,
36,up,Lewis Capaldi,Before You Go (Piano Version),85,31,3,99,2020-01-05,99,2020-01-05
37,up,Fun.,We Are Young (feat. Janelle Monáe),42,6,9,,,,
38,-,Of Monsters and Men,Little Talks,-,9,6,,,,
39,down,Coldplay,Hymn for the Weekend,36,6,7,,,,
40,-,Red Hot Chili Peppers,Californication,-,38,1,,,,
41,down,Radiohead,Creep,31,3,7,,,,
42,-,Muse,Starlight,-,31,3,,,,
43,-,LINKIN PARK,One More Light,-,43,1,,,,
44,up,Liquido,Narcotic (Radio Edit),65,15,5,,,,
45,down,Noel Gallagher's High Flying Birds,Wandering Star,41,11,7,,,,
46,-,COUNTERFEIT.,The New Insane,-,46,1,,,,
47,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,54,27,6,,,,
48,-,Milky Chance,Stolen Dance,-,13,4,,,,
49,up,Coldplay,Adventure of a Lifetime,91,6,5,,,,
50,down,Billie Eilish,ocean eyes,15,10,5,67,2019-12-29,67,2019-12-29
51,down,Liam Gallagher,One of Us,23,6,9,,,,
52,-,The Clash,Rock the Casbah,-,43,3,,,,
53,-,Coldplay,Trouble,-,18,3,,,,
54,-,Billie Myers,Kiss the Rain,-,27,1,,,,
55,-,The White Stripes,Seven Nation Army,-,21,3,,,,
56,-,Red Hot Chili Peppers,Otherside,-,18,5,,,,
57,-,Pearl Jam,Alive,-,44,2,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,18,1,,,,
59,down,The Clash,London Calling,55,30,5,,,,
60,-,Hoobastank,The Reason,-,8,4,,,,
61,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,33,3,,,,
62,down,Imagine Dragons,Natural,10,10,9,,,,
63,-,My Chemical Romance,Teenagers,-,63,1,,,,
64,down,LINKIN PARK,In the End,20,13,8,,,,
65,-,My Sun and Stars,Change the World,-,21,2,,,,
66,up,Modern Talking,Cheri Cheri Lady,73,19,2,,,,
67,-,The Cure,Underneath the Stars,-,67,1,,,,
68,up,Modern Talking,"You're My Heart, You're My Soul",74,19,2,,,,
69,-,Marian Hill,I Wanna Dance with Somebody (Who Loves Me),-,69,1,,,,
70,-,Einstürzende Neubauten,Yü-gung (Fütter mein Ego),-,70,1,,,,
71,down,Coldplay,Everyday Life,16,4,9,68,2019-11-10,68,2019-11-10
72,-,Red Hot Chili Peppers,Can't Stop,-,28,3,,,,
73,-,Reclaim Vienna,Paris,-,73,1,,,,
74,-,AIELLO,C'È UN TEMPO,-,29,1,,,,
75,-,Green Day,Good Riddance (Time of Your Life),-,35,1,,,,
76,-,Street Sects,Bliss,-,76,1,,,,
77,-,X Ambassadors,Renegades,-,35,1,,,,
78,-,Reclaim Vienna,Kick the Butterfly,-,78,1,,,,
79,-,Street Sects,Gash Addict,-,79,1,,,,
80,-,Cigarettes After Sex,Apocalypse,-,27,3,,,,
81,down,Oasis,Stop Crying Your Heart Out,71,66,2,,,,
82,-,KC and the Sunshine Band,I'm Your Boogie Man,-,30,2,,,,
83,-,Halsey,Without Me,-,49,2,33,2019-10-06,29,2019-10-27
84,down,Coldplay,Daddy,49,7,6,,,,
85,-,SHAED,Trampoline,-,17,2,55,2019-10-06,51,2019-11-10
86,-,Green Day,Father of All...,-,34,1,,,,
87,-,Ruelle,War of Hearts,-,87,1,,,,
88,-,Green Day,Working Class Hero,-,88,1,,,,
89,-,Gazzelle,Vita paranoia,-,9,2,,,,
90,down,Billie Eilish,bellyache,35,11,6,,,,
91,-,The Black Keys,Shine A Little Light,-,91,1,,,,
92,-,Diodato,Amore che vieni amore che vai,-,18,1,,,,
93,-,Oliver Tank,Up All Night,-,93,1,,,,
94,-,YUNGBLUD,Parents,-,94,1,,,,
95,-,Richard Ashcroft,Surprised by the Joy,-,95,1,,,,
96,-,Halsey,Finally // beautiful stranger,-,39,2,,,,
97,down,Fun.,Some Nights,94,11,5,,,,
98,down,The Score,Glory,51,22,4,,,,
99,-,Jon Bryant,Headphones,-,99,1,,,,
100,-,Stereophonics,Bust This Town,-,13,1,,,,
