Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,46,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,2,1,10,,,,
3,down,Rosa Linn,SNAP,1,1,3,,,,
4,up,Coldplay,Viva La Vida,8,1,97,,,,
5,up,Coldplay,A Sky Full of Stars,10,1,132,,,,
6,down,MARTELLI,Bello bello,4,1,14,,,,
7,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,1,26,,,,
8,down,Imagine Dragons,Believer,7,2,127,,,,
9,down,Coldplay,Fix You,6,1,122,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),33,4,115,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),34,6,109,,,,
12,up,レッド・ホット・チリ・ペッパーズ,Black Summer,17,1,15,,,,
13,-,The White Stripes,Seven Nation Army,-,2,49,,,,
14,up,コールドプレイ,パラダイス,57,5,121,,,,
15,-,Colapesce & Dimartino,Musica leggerissima,-,1,60,,,,
16,-,Pearl Jam,Just Breathe,-,16,17,,,,
17,-,イマジン・ドラゴンズ,Demons,-,2,127,,,,
18,up,Coldplay,Hymn for the Weekend,35,6,107,,,,
19,up,YUNGBLUD,The Funeral,19,5,10,,,,
20,-,Of Monsters and Men,Little Talks,-,9,94,,,,
21,up,Coldplay,Adventure of a Lifetime,36,6,96,,,,
22,up,Fun.,Some Nights,37,11,70,,,,
23,-,Hollow Coves,Coastline,-,11,17,,,,
24,up,Coldplay,Magic,38,10,90,,,,
25,down,Jaymes Young,Infinity,16,1,28,,,,
26,up,Tones and I,Dance Monkey,39,1,128,6,2019-10-06,1,2019-11-10
27,-,White Lies,Am I Really Going To Die,-,27,1,,,,
28,down,Florence + the Machine,My Love,21,7,6,,,,
29,-,Smash Into Pieces,Heathens,-,29,1,,,,
30,-,R.E.M.,Losing My Religion,-,13,10,,,,
31,-,Muse,Compliance,-,4,8,,,,
32,-,The Black Keys,Wild Child,-,11,9,,,,
33,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,120,,,,
34,-,WARGASM (UK),D.R.I.L.D.O,-,34,1,,,,
35,down,Billie Eilish,No Time To Die,15,1,65,78,2020-02-16,7,2020-02-23
36,-,Vance Joy,Riptide,-,10,49,,,,
37,-,"Rob, Jack Lahana & Giorgio Poi",Haute saison (feat. Gordon Tracks),-,37,1,,,,
38,-,Kings of Convenience,Misread,-,26,16,,,,
39,-,Radiohead,High and Dry,-,22,11,,,,
40,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,3,,,,
41,-,Muzz,Red Western Sky,-,41,1,,,,
42,-,paris jackson,lighthouse,-,42,1,,,,
43,down,Lewis Capaldi,Someone You Loved,12,1,124,4,2019-10-06,4,2019-10-06
44,-,Liquido,Narcotic (Radio Edit),-,15,26,,,,
45,-,Franco Fusco,Comfort Zone,-,45,1,,,,
46,-,Green Day,Basket Case,-,8,32,,,,
47,-,James Bay,One Life,-,47,1,,,,
48,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,108,,,,
49,-,Scritti Politti,Perfect Way (2022 Remaster),-,49,1,,,,
50,-,Madh & MaTTsh,VELENO,-,50,1,,,,
51,-,White Lies,Breathe,-,51,1,,,,
52,-,Anna of the North & Gus Dapperton,Meteorite,-,52,1,,,,
53,down,Oscar Anton,bye bye,27,1,31,,,,
54,-,The Smile,The Smoke,-,38,3,,,,
55,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,55,1,,,,
56,-,The Black Keys,For the Love of Money,-,56,1,,,,
57,-,Crows,Closer Still,-,57,1,,,,
58,-,Divine Fits,For Your Heart,-,58,1,,,,
59,-,Gary Numan,Metal (Robert Armani Remix),-,59,1,,,,
60,-,Paramore,Crushcrushcrush,-,60,1,,,,
61,-,Envy Of None,Western Sunset,-,61,1,,,,
62,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,24,4,,,,
63,-,Sacha Collisson & Zoe Durrant,Twisted Girl,-,63,1,,,,
64,-,Dupzi,Mne Malo Malo Malo Tebya,-,64,1,,,,
65,-,Alan Vega,Freedom,-,65,1,,,,
66,-,Envy Of None,Enemy,-,66,1,,,,
67,-,Sam Evian,Dream Free (feat. Hannah Cohen),-,67,1,,,,
68,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,50,2,,,,
69,-,Envy Of None,Dog's Life,-,69,1,,,,
70,-,Zambra,Frida,-,70,1,,,,
71,-,HÅN,Nose bleeds,-,71,1,,,,
72,-,Florence + the Machine,The Bomb,-,72,1,,,,
73,-,Shades Apart,Tainted Love,-,73,1,,,,
74,-,Interpol,Fables,-,74,1,,,,
75,-,Envy Of None,Look Inside,-,75,1,,,,
76,-,Machine Gun Kelly,make up sex,-,12,5,,,,
77,-,Herman Dune,A Good Man's Got Nothing to Prove,-,77,1,,,,
78,down,Placebo,Beautiful James,26,3,19,,,,
79,-,Coco,Last of the Loving,-,79,1,,,,
80,-,Feverist,Arthur's Hanging (Live),-,80,1,,,,
81,-,Soccer Mommy,Bones,-,81,1,,,,
82,-,Ketama126,Canadair (feat. Carl brave),-,82,1,,,,
83,-,Superdownhome,Ambitious Grace,-,83,1,,,,
84,-,Marcoca,Magic Drips,-,84,1,,,,
85,-,Kenzo Cregan,Somebody Save Me,-,85,1,,,,
86,-,Dylan Rouda,Naked,-,86,1,,,,
87,-,Aquilo,Our Bones Turn To Stone,-,87,1,,,,
88,-,René Aubry,Happy Voices,-,88,1,,,,
89,-,Imagine Dragons,One Day,-,46,4,,,,
90,-,Danz CM,Idea of You,-,90,1,,,,
91,-,In arte Agnese,Campo minato,-,91,1,,,,
92,-,Animal Collective,Cherokee (Dennis Bovell Remix),-,92,1,,,,
93,-,Donny Benét,One Night in Paradise,-,93,1,,,,
94,-,Quarters of Change,Chloe,-,94,1,,,,
95,-,Divorce Applause,Leave It,-,95,1,,,,
96,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,31,,,,
97,-,Noah Cunane,Goner,-,97,1,,,,
98,-,Tigerblood Jewel,Torpedo,-,98,1,,,,
99,down,Kasabian,Goodbye Kiss,40,13,68,,,,
100,-,Merifiore,Voltati,-,100,1,,,,
