Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,コールドプレイ,Flags,-,1,1,,,,
2,down,Billie Eilish,Therefore I Am,1,1,7,97,2020-11-15,4,2020-11-22
3,up,KALEO,Way Down We Go,3,2,38,,,,
4,up,Oscar Anton,bye bye,35,1,3,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,60,4,2019-10-06,4,2019-10-06
6,up,Tones and I,Dance Monkey,9,1,60,6,2019-10-06,1,2019-11-10
7,down,Lewis Capaldi,Before You Go,6,1,58,45,2019-11-24,10,2020-08-30
8,up,LP,The One That You Love,12,1,23,,,,
9,down,Taylor Swift,willow,2,2,3,73,2020-12-13,2,2020-12-20
10,up,Biffy Clyro,Space,19,1,20,,,,
11,up,Billie Eilish,bad guy,17,2,60,5,2019-10-06,5,2019-10-06
12,down,347aidan,Dancing in My Room,11,11,5,,,,
13,up,Coldplay,A Sky Full of Stars,16,1,60,,,,
14,down,Tones And I,Fly Away,5,2,7,,,,
15,down,Rag'n'Bone Man,Human,8,7,51,,,,
16,down,Imagine Dragons,Believer,7,2,59,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,2,48,,,,
18,down,Coldplay,Viva La Vida,15,1,26,,,,
19,down,Lorde,Team,13,2,9,,,,
20,up,コールドプレイ,パラダイス,21,5,54,,,,
21,up,Coldplay,Adventure of a Lifetime,38,6,33,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,6,50,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),25,4,51,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),26,6,48,,,,
25,down,Liam Gallagher,All You're Dreaming Of,23,8,5,,,,
26,up,イマジン・ドラゴンズ,Demons,28,2,57,,,,
27,-,Machine Gun Kelly & blackbear,my ex's best friend,-,27,10,91,2020-09-20,38,2020-10-04
28,-,twenty one pilots,Stressed Out,-,14,25,,,,
29,up,Coldplay,Hymn for the Weekend,31,6,45,,,,
30,down,The xx,Intro,22,9,33,,,,
31,up,Fun.,Some Nights,43,11,24,,,,
32,up,Coldplay,Magic,44,10,36,,,,
33,up,Jeff Buckley,Hallelujah,34,11,34,,,,
34,up,Billie Eilish,everything i wanted,51,3,56,53,2019-11-17,3,2019-11-24
35,up,Kasabian,Goodbye Kiss,93,13,22,,,,
36,up,Bastille,Pompeii (Live),96,32,5,,,,
37,-,Kevin Morby,Beautiful Strangers,-,37,1,,,,
38,up,Saint Motel,My Type,99,14,9,,,,
39,up,The Neighbourhood,Sweater Weather,64,27,8,77,2021-01-10,63,2021-02-07
40,up,コールドプレイ & リアーナ,Princess of China,98,21,7,,,,
41,-,Empire of the Sun,Alive,-,22,5,,,,
42,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,42,2,,,,
43,-,The Killers,Human,-,23,9,,,,
44,-,イマジン・ドラゴンズ,On Top of the World,-,17,11,,,,
45,-,Green Day,21 Guns,-,12,10,,,,
46,down,Coldplay,The Scientist,20,8,38,,,,
47,-,Coldplay,Up&Up,-,11,14,,,,
48,-,The White Stripes,Seven Nation Army,-,2,5,,,,
49,down,Muse,Uprising,45,11,16,,,,
50,-,Bastille,Pompeii,-,19,8,,,,
51,-,Gossip,Heavy Cross,-,3,7,,,,
52,-,Imagine Dragons,Next to Me,-,4,45,,,,
53,down,Of Monsters and Men,Little Talks,32,9,28,,,,
54,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,4,,,,
55,-,Muse,Undisclosed Desires,-,46,1,,,,
56,-,Muse,Time Is Running Out,-,31,3,,,,
57,-,The Asteroids Galaxy Tour,The Golden Age,-,47,1,,,,
58,-,Coldplay,Trouble,-,18,10,,,,
59,down,Coldplay,Fix You,27,1,57,,,,
60,-,コールドプレイ,Charlie Brown,-,22,2,,,,
61,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,4,,,,
62,-,Muse,Resistance,-,27,10,,,,
63,-,The Cure,Lullaby (Remix),-,18,15,,,,
64,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),40,6,31,,,,
65,-,Billie Eilish,ilomilo,-,1,39,,,,
66,-,Coldplay,Clocks,-,12,5,,,,
67,-,Muse,Neutron Star Collision (Love is Forever),-,17,3,,,,
68,-,twenty one pilots,Heathens,-,32,8,,,,
69,up,AIELLO,VIENIMI (a ballare),78,1,25,,,,
70,down,Radiohead,Creep,53,3,55,,,,
71,-,Voodoo Kid,rasoi,-,71,2,,,,
72,-,BANNERS,Someone To You,-,5,26,,,,
73,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,36,1,,,,
74,-,Legno,Febbraio,-,74,1,,,,
75,-,Muse,Starlight,-,31,13,,,,
76,-,Shelter,Zero Gravity,-,76,1,,,,
77,-,KC and the Sunshine Band,I'm Your Boogie Man,-,30,6,,,,
78,up,Royal Blood,Trouble’s Coming,81,17,7,,,,
79,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,79,1,,,,
80,-,The Clash,I Fought the Law,-,70,1,,,,
81,-,Lana Del Rey,Summertime Sadness,-,18,14,,,,
82,-,Everything Everything,Black Hyena (IOE AIE Remix),-,82,1,,,,
83,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],39,20,4,,,,
84,-,Green Day,Stray Heart,-,56,1,,,,
85,-,The Neighbourhood,Devil's Advocate,-,85,1,,,,
86,down,Taylor Swift,champagne problems,33,19,3,91,2020-12-13,14,2020-12-20
87,-,Fun.,Carry On,-,20,1,,,,
88,-,Florence + the Machine,You've Got the Love,-,22,5,,,,
89,down,Red Hot Chili Peppers,Snow (Hey Oh),46,25,15,,,,
90,-,Red Hot Chili Peppers,Dark Necessities,-,26,9,,,,
91,-,Xavier Rudd,Storm Boy,-,22,4,,,,
92,-,London Grammar,Baby It's You,-,4,16,,,,
93,-,Andrew Cushin,Where's My Family Gone,-,52,2,,,,
94,-,Liam Gallagher,Why Me? Why Not.,-,55,1,,,,
95,down,Milky Chance,Stolen Dance,88,13,17,,,,
96,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,6,,,,
97,down,Imagine Dragons,Believer (Kaskade Remix),52,32,4,,,,
98,-,Coldplay,Ink,-,28,3,,,,
99,-,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",-,99,1,,,,
100,down,Coldplay,Yellow,24,7,31,,,,
