Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,2,1,21,,,,
2,up,Imagine Dragons,Believer,24,2,105,,,,
3,up,Glass Animals,Heat Waves,5,1,21,75,2021-02-28,71,2021-03-07
4,up,Coldplay,Viva La Vida,20,1,73,,,,
5,down,Avril Lavigne,Bite Me,4,4,2,,,,
6,up,Colapesce & Dimartino,Musica leggerissima,10,1,38,,,,
7,up,Tones and I,Dance Monkey,22,1,106,6,2019-10-06,1,2019-11-10
8,up,Imagine Dragons,Lonely,13,4,9,,,,
9,up,Rag'n'Bone Man,Human,32,7,95,,,,
10,down,"Imagine Dragons, JID & League of Legends",Enemy,9,9,4,,,,
11,up,イマジン・ドラゴンズ,Demons,14,2,104,,,,
12,down,Lewis Capaldi,Before You Go,6,1,100,45,2019-11-24,10,2020-08-30
13,down,Placebo,Beautiful James,3,3,10,,,,
14,up,Francesco Bianconi,Certi uomini,15,14,5,,,,
15,-,Hoobastank,The Reason,-,8,32,,,,
16,-,Fauve,HAUT LES COEURS / RAG #2,-,4,1,,,,
17,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,1,,,,
18,up,Machine Gun Kelly,papercuts,56,10,14,,,,
19,down,LP,Angels,7,4,7,,,,
20,up,Молчат Дома,Судно (Борис Рыжий),49,20,4,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,6,96,,,,
22,-,Coldplay & BTS,My Universe (David Guetta Remix),-,22,1,,,,
23,up,コールドプレイ,パラダイス,27,5,97,,,,
24,down,Coldplay,Higher Power,17,1,29,46,2021-05-16,46,2021-05-16
25,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,2,93,,,,
26,-,Kings of Convenience,Misread,-,26,15,,,,
27,up,Radiohead,Creep,48,3,94,,,,
28,up,Tom Grennan & Billen Ted,Don't Break the Heart (Billen Ted Remix),37,28,4,,,,
29,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),35,4,25,,,,
30,-,Fauve,HAUT LES COEURS,-,1,1,,,,
31,-,YUNGBLUD,fleabag,-,25,11,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),28,4,94,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),29,6,87,,,,
34,down,Coldplay,A Sky Full of Stars,8,1,107,,,,
35,-,Lewis Capaldi,Someone You Loved,-,1,106,4,2019-10-06,4,2019-10-06
36,up,Coldplay,Fix You,38,1,97,,,,
37,-,The Cure,Lullaby (Remix),-,18,28,,,,
38,-,Band of Horses,The Funeral,-,2,1,,,,
39,-,AWOLNATION,Sail,-,14,20,,,,
40,-,The Clash,London Calling,-,30,22,,,,
41,down,Imagine Dragons,Next to Me,31,4,70,,,,
42,-,Florence + the Machine,You've Got the Love,-,22,13,,,,
43,-,コールドプレイ & リアーナ,Princess of China,-,21,22,,,,
44,-,Radiohead,No Surprises,-,8,22,,,,
45,up,Blur,Song 2,63,23,28,,,,
46,down,Lana Del Rey,The greatest,25,25,2,,,,
47,-,Lana Del Rey,Dark Paradise,-,47,2,,,,
48,down,Jeff Buckley,Hallelujah,46,11,51,,,,
49,-,Modern Talking,Brother Louie,-,29,15,,,,
50,down,KALEO,Way Down We Go,30,2,77,,,,
51,down,Placebo,Surrounded By Spies,12,12,2,,,,
52,up,イマジン・ドラゴンズ,On Top of the World,68,17,33,,,,
53,-,Roberta Giallo,Fossi stato allevato dalle scimmie,-,53,1,,,,
54,-,The Cure,Lovesong,-,53,1,,,,
55,-,Franz Ferdinand,Billy Goodbye,-,55,2,,,,
56,-,The Clash,Rock the Casbah (Bob Clearmountain Mix),-,56,1,,,,
57,-,Monsieur Periné,Nuestra canción,-,33,2,,,,
58,-,Still Corners,The Trip,-,58,1,,,,
59,-,SANTACHIARA,passi falsi,-,59,1,,,,
60,down,Mary Lou,Autumn Comes,19,4,6,,,,
61,-,flowerkid,miss andry,-,61,1,,,,
62,-,Pixies,Gigantic,-,62,1,,,,
63,-,Bastille,Thelma + Louise,-,51,3,,,,
64,down,Viagra Boys,Sports,40,40,2,,,,
65,-,Tu Otra Bonita,Ganas de...,-,65,1,,,,
66,-,Oklou,girl on my throne (feat. Casey MQ) [too late for summer mix],-,66,1,,,,
67,-,Sticky Fingers,These Girls,-,67,1,,,,
68,-,Şahin Əlizadə,Toprak Yağmura,-,68,1,,,,
69,-,Warbly Jets,Alive,-,69,1,,,,
70,-,Ella Hunt,Holding On,-,70,1,,,,
71,-,Liquid Liquid,Optimo,-,71,1,,,,
72,-,Eli Smart,Every Flavor (Radio Edit),-,72,1,,,,
73,down,Billie Eilish,Happier Than Ever,47,7,17,,,,
74,up,Of Monsters and Men,Little Talks,87,9,73,,,,
75,-,Sticky Fingers,Laika,-,75,1,,,,
76,-,Lime Cordiale,Robbery,-,76,1,,,,
77,up,Milky Chance,Stolen Dance,88,13,44,,,,
78,-,Fishbach,Téléportation,-,78,1,,,,
79,-,The André,Captatio Benevolentiae,-,79,2,,,,
80,-,Elbow,Red Sky Radio (Baby Baby Baby),-,80,1,,,,
81,down,Capital Cities,Safe and Sound,74,31,9,,,,
82,-,As It Is,I MISS 2003,-,82,1,,,,
83,-,ウォーク・ザ・ムーン,My Kids,-,83,1,,,,
84,down,Coldplay,Hymn for the Weekend,36,6,83,,,,
85,-,Pomplamoose,Grace Kelly (feat. Grace Kelly),-,85,1,,,,
86,-,Elbow,The Only Road,-,83,1,,,,
87,-,Irish Basement,"1,000 Hallelujahs",-,87,1,,,,
88,-,PUP,Waiting,-,88,1,,,,
89,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,89,1,,,,
90,up,Coldplay,Adventure of a Lifetime,97,6,74,,,,
91,-,Elbow,Calm and Happy,-,91,1,,,,
92,-,Adam Selzer,Come Back Shelley,-,92,1,,,,
93,-,WALK THE MOON,I'm Good,-,93,1,,,,
94,-,Courtney Barnett,Sunfair Sundown,-,94,1,,,,
95,up,Coldplay,Magic,99,10,70,,,,
96,-,Sigurd Bertram,Måneskin,-,96,1,,,,
97,-,WALK THE MOON,Giants,-,97,1,,,,
98,-,Jasmyn,Find the Light,-,98,1,,,,
99,-,Zayde Wølf,Born Ready,-,99,1,,,,
100,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,30,15,,,,
