Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,27,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,ilomilo,2,1,8,,,,
3,up,Dotan,Numb,4,2,16,,,,
4,up,Lewis Capaldi,Before You Go,5,1,25,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Someone You Loved,7,1,27,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Champion of the World,10,2,6,,,,
7,-,"Colapesce, Dimartino & Carmen Consoli",Luna araba,-,1,1,,,,
8,down,Billie Eilish,bad guy,6,2,27,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,15,3,26,53,2019-11-17,3,2019-11-24
10,up,BENEE,Supalonely (feat. Gus Dapperton),13,5,9,94,2020-03-15,35,2020-04-26
11,-,Fast Animals and Slow Kids,Come conchiglie,-,3,1,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,2,15,,,,
13,up,Machine Gun Kelly,Bloody Valentine,22,13,2,,,,
14,up,Coma_Cose,MANCARSI,14,14,9,,,,
15,up,Radiohead,Creep,18,3,24,,,,
16,up,LINKIN PARK,In the End,17,13,21,,,,
17,up,Imagine Dragons,Believer,25,2,27,,,,
18,down,Coldplay,A Sky Full of Stars,8,1,27,,,,
19,down,The xx,Intro,9,9,14,,,,
20,up,Giancane,Ipocondria (feat. Rancore),26,20,6,,,,
21,-,Francesco Bianconi,L'abisso,-,18,1,,,,
22,down,Oasis,Don't Stop... (Demo),1,1,2,84,2020-05-03,84,2020-05-03
23,up,イマジン・ドラゴンズ,Demons,89,2,27,,,,
24,up,Imagine Dragons,Bad Liar,29,3,27,,,,
25,down,twenty one pilots,Level of Concern,16,11,5,50,2020-04-12,50,2020-04-12
26,-,Lily Juniper,True Colors,-,26,1,,,,
27,-,Matt Bellamy,Tomorrow's World,-,25,1,,,,
28,up,Rag'n'Bone Man,Human,85,7,22,,,,
29,up,Billie Eilish,No Time To Die,35,1,13,78,2020-02-16,7,2020-02-23
30,down,Venerus & Mace,Canzone per un amico,24,24,2,,,,
31,up,The Killers,Caution,82,17,6,,,,
32,-,Lewis Capaldi,Hold Me While You Wait,-,3,26,71,2019-10-06,65,2019-10-27
33,-,Imagine Dragons,Thunder,-,20,16,,,,
34,down,Imagine Dragons,Natural,12,10,24,,,,
35,-,Oasis,Don't Look Back In Anger,-,11,16,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),84,6,22,,,,
37,down,Coldplay,Fix You,20,1,26,,,,
38,-,Radiohead,Karma Police,-,14,8,,,,
39,-,The Cure,Lullaby (Remix),-,18,7,,,,
40,down,LINKIN PARK,Numb,28,18,21,,,,
41,-,Mumford & Sons,Forever (Garage Version),-,41,1,,,,
42,-,John Grant,Black Belt,-,42,1,,,,
43,up,BENEE,Supalonely (feat. Gus Dapperton),43,6,7,85,2020-04-19,63,2020-05-24
44,down,Jeff Buckley,Hallelujah,27,11,18,,,,
45,-,Billie Eilish,i love you,-,10,14,,,,
46,-,Coldplay,Everyday Life,-,4,26,68,2019-11-10,68,2019-11-10
47,-,Imagine Dragons,Whatever It Takes,-,9,21,,,,
48,-,Xavier Rudd,Follow the Sun,-,16,10,,,,
49,-,Billie Eilish,bury a friend,-,1,26,,,,
50,-,twenty one pilots,Stressed Out,-,14,7,,,,
51,-,The Cure,A Forest,-,20,1,,,,
52,-,Kings of Leon,Sex on Fire,-,34,5,,,,
53,-,Arctic Monkeys,Do I Wanna Know?,-,18,4,,,,
54,-,Bishop Briggs,River,-,20,7,,,,
55,up,Snow Patrol,Chasing Cars,77,11,8,,,,
56,up,Common Mama,You're My Life,72,56,2,,,,
57,-,Brando Madonia,I pesci non invecchiano mai,-,57,1,,,,
58,-,maggio & Tanca,SEMPRE,-,52,1,,,,
59,-,Woodkid,Run Boy Run,-,11,5,,,,
60,up,The White Stripes,Seven Nation Army,86,21,13,,,,
61,down,Billie Eilish,when the party's over,49,9,25,99,2019-12-29,27,2020-02-02
62,-,Fontaines D.C.,A Hero's Death,-,62,1,,,,
63,down,Green Day,Boulevard of Broken Dreams,55,23,8,,,,
64,-,Dizzy,The Magician,-,64,1,,,,
65,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",53,33,9,,,,
66,up,Nirvana,Smells Like Teen Spirit,87,6,26,,,,
67,-,Polyphonic Size,Parties Dance (feat. Jean-Jacques Burnel),-,67,1,,,,
68,down,Panic! At the Disco,High Hopes,37,9,26,,,,
69,up,Coldplay,The Hardest Part,93,43,5,,,,
70,-,Primal Scream,Swastika Eyes (Spectre Mix),-,70,1,,,,
71,-,Green Day,Basket Case,-,8,11,,,,
72,down,The Cure,Friday I'm In Love,51,18,11,,,,
73,down,Urge Overkill,"Girl, You'll Be a Woman Soon",41,25,4,,,,
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,6,22,,,,
75,up,Lykke Li,I Follow Rivers (The Magician Remix),83,4,23,,,,
76,-,Nirvana,Come as You Are,-,12,9,,,,
77,-,Evanescence,My Immortal,-,38,12,,,,
78,-,Pearl Jam,Alive,-,44,6,,,,
79,down,Arcade Fire,Wake Up,64,8,6,,,,
80,-,Gazzelle,Vita paranoia,-,9,16,,,,
81,down,KALEO,Way Down We Go,47,2,15,,,,
82,-,Green Day,Oh Yeah!,-,39,5,,,,
83,-,Imagine Dragons,Birds (feat. Elisa),-,5,21,,,,
84,-,Primal Scream,Movin' On Up,-,84,1,,,,
85,down,The Clash,Should I Stay or Should I Go,57,27,12,,,,
86,-,Bright Eyes,First Day of My Life,-,63,2,,,,
87,-,London Grammar,Wasting My Young Years,-,31,3,,,,
88,-,Radiohead,No Surprises,-,8,9,,,,
89,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,89,1,,,,
90,up,コールドプレイ,パラダイス,91,5,27,,,,
91,-,Vance Joy,Riptide,-,40,2,,,,
92,down,Muse,Time Is Running Out,42,33,5,,,,
93,-,Walking On Cars,Don't Mind Me,-,93,1,,,,
94,down,Of Monsters and Men,Little Talks,92,9,12,,,,
95,-,Billie Eilish,you should see me in a crown,-,31,12,,,,
96,-,Simple Plan,Welcome to My Life,-,47,1,,,,
97,-,The Smiths,There Is a Light That Never Goes Out,-,27,2,,,,
98,-,2WEI,In the End,-,71,1,,,,
99,down,Coldplay,Hymn for the Weekend,40,6,22,,,,
100,down,Foo Fighters,Times Like These,21,21,2,,,,
