Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,3,,,,
2,up,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),2,2,2,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,197,4,2019-10-06,4,2019-10-06
4,up,Coldplay,A Sky Full of Stars,6,1,208,,,,
5,down,Calcutta,Tutti,3,3,3,,,,
6,down,Unknown,What Was I Made For?,5,1,17,,,,
7,up,Radiohead,Creep,23,3,170,,,,
8,-,Radiohead,No Surprises,-,8,35,,,,
9,up,Coldplay,Adventure of a Lifetime,16,6,171,,,,
10,down,Thirty Seconds to Mars,Seasons,7,4,12,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),11,4,191,,,,
12,down,Coldplay,Viva La Vida,10,1,173,,,,
13,up,Coldplay,Hymn for the Weekend,13,6,183,,,,
14,-,Radiohead,Karma Police,-,14,40,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),15,6,181,,,,
16,up,Sinéad O'Connor,Nothing Compares 2 U,30,1,12,,,,
17,up,Nirvana,Smells Like Teen Spirit,25,6,116,,,,
18,down,Coldplay,Magic,17,10,164,,,,
19,down,Green Day,The American Dream Is Killing Me,8,8,2,,,,
20,up,Florence + the Machine,Dog Days Are Over,58,5,54,,,,
21,down,Fun.,Some Nights,18,11,134,,,,
22,down,Tones and I,Dance Monkey,19,1,201,6,2019-10-06,1,2019-11-10
23,-,Coldplay,Fix You,-,1,193,,,,
24,-,Depeche Mode,Ghosts Again,-,1,33,,,,
25,-,Green Day,"Look Ma, No Brains!",-,25,1,,,,
26,-,Nick Mulvey,Fever To the Form,-,26,5,,,,
27,up,Billie Eilish,bad guy,29,2,166,5,2019-10-06,5,2019-10-06
28,down,Calcutta,Controtempo,14,8,3,,,,
29,-,Black Pumas,More Than a Love Song,-,29,1,,,,
30,down,Kasabian,Goodbye Kiss,20,13,136,,,,
31,down,Saint Motel,My Type,21,14,94,,,,
32,down,Imagine Dragons,Believer,26,2,196,,,,
33,up,Lewis Capaldi,Before You Go,46,1,181,45,2019-11-24,10,2020-08-30
34,-,コールドプレイ,パラダイス,-,5,187,,,,
35,-,The Verve,Sonnet,-,15,1,,,,
36,up,Rag'n'Bone Man,Human,100,7,165,,,,
37,-,Green Day,Boulevard of Broken Dreams,-,37,1,,,,
38,-,Coldplay,Clocks,-,12,62,,,,
39,-,Hoobastank,The Reason,-,8,55,,,,
40,down,Modern Talking,Cheri Cheri Lady,36,19,29,,,,
41,-,Red Hot Chili Peppers,Under the Bridge,-,30,24,,,,
42,-,The Cure,Lullaby (Remix),-,18,56,,,,
43,up,Thirty Seconds to Mars,Stuck,47,1,26,,,,
44,-,Blondie,Maria,-,20,11,,,,
45,down,Calcutta,Giro con te,9,1,3,,,,
46,-,Florence + the Machine,Stand By Me,-,46,2,,,,
47,-,Green Day,Basket Case,-,8,53,,,,
48,-,The Strumbellas,My Home is You,-,48,1,,,,
49,-,Alexandra Leaving,Conversation Killer,-,49,1,,,,
50,-,Nothing But Thieves,Tomorrow Is Closed,-,46,2,,,,
51,-,Vera Sola,The Line,-,51,1,,,,
52,-,New Order,Blue Monday,-,34,7,,,,
53,-,The Clash,London Calling (2012 Mix),-,53,1,,,,
54,-,Colapesce & Dimartino,Musica leggerissima,-,1,109,,,,
55,-,Black Pumas,Mrs. Postman,-,55,1,,,,
56,-,Lord of the Lost,Credo,-,56,1,,,,
57,-,La Femme,Strike,-,57,1,,,,
58,-,Amason,I Want to Know What Love Is,-,58,1,,,,
59,-,Glitterer,Plastic,-,59,1,,,,
60,-,Suffocate Faster,Time Flies,-,60,1,,,,
61,-,Doctor and the Medics,You Spin Me Round (Like a Record),-,61,1,,,,
62,-,King Gizzard & The Lizard Wizard,Chang’e,-,62,1,,,,
63,-,Green Day,Good Riddance (Time of Your Life),-,35,11,,,,
64,-,Reduction,FLS (feat. Dave xHightowerx),-,64,1,,,,
65,-,Trouble Andrew,Time Will Tell,-,65,1,,,,
66,-,Charmer,Rose Thorns,-,66,1,,,,
67,-,Bledar Dapa,Qemol Shijaku (feat. Artur Yzeiri),-,67,1,,,,
68,-,Dagger Moth,Ovaries (Live at SONIKA),-,68,1,,,,
69,-,LiL Lotus,she’s a vampire,-,69,1,,,,
70,-,Rahill,Gone Astray,-,70,1,,,,
71,-,STONE,Am I Even A Man,-,71,1,,,,
72,-,twenty one pilots,Stressed Out,-,14,112,,,,
73,-,Magnolia Park,Candles,-,73,1,,,,
74,-,貓女魔力,Metal Heart,-,74,1,,,,
75,-,Kxllswxtch,FALLING DOWN,-,75,1,,,,
76,down,Green Day,21 Guns,12,12,78,,,,
77,-,Lord of the Lost,Nothing Words Can Say,-,77,1,,,,
78,-,The Kills,Wasterpiece,-,78,1,,,,
79,-,Danika,Sweet Mellow D,-,79,1,,,,
80,-,Black Pumas,Ice Cream (Pay Phone),-,80,1,,,,
81,-,Colapesce & Dimartino,Splash,-,1,33,,,,
82,-,Lord of the Lost,Dry the Rain,-,82,1,,,,
83,-,Pink Mountaintops,Single Life,-,83,1,,,,
84,down,Coldplay,Up&Up,22,11,83,,,,
85,-,Lord of the Lost,Break Your Heart,-,85,1,,,,
86,down,Young the Giant,Cough Syrup,24,16,43,,,,
87,-,Interpol,Obstacle 1 (Arthur Baker's Return to New York Mix - Edit),-,65,2,,,,
88,-,SWMRS,Don't Disappear,-,88,1,,,,
89,-,Nightbus,Way Past Three,-,89,1,,,,
90,-,Taking Back Sunday,Keep Going,-,90,1,,,,
91,down,Muse,Neutron Star Collision (Love is Forever),27,17,42,,,,
92,-,Adriano Modica,Uomo di carta,-,92,1,,,,
93,-,NOBRO,Delete Delete Delete,-,93,1,,,,
94,-,Yo La Tengo,When It’s Dark,-,94,1,,,,
95,-,ML Buch,River mouth,-,95,1,,,,
96,down,Gossip,Heavy Cross,31,3,43,,,,
97,-,The Lumineers,REMINGTON,-,97,1,,,,
98,-,ML Buch,Fleshless hand,-,98,1,,,,
99,down,The xx,Intro,32,9,113,,,,
100,-,ML Buch,Pan Over the Hill,-,100,1,,,,
