Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,KALEO,Way Down We Go,9,2,35,,,,
3,-,Alabama Shakes,Gimme All Your Love,-,1,1,,,,
4,up,Biffy Clyro,Space,5,1,17,,,,
5,up,LP,The One That You Love,10,1,20,,,,
6,down,Tones and I,Dance Monkey,3,1,57,6,2019-10-06,1,2019-11-10
7,down,Tones And I,Fly Away,4,2,4,,,,
8,up,Imagine Dragons,Believer,11,2,56,,,,
9,up,Lewis Capaldi,Someone You Loved,17,1,57,4,2019-10-06,4,2019-10-06
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,2,45,,,,
11,down,Liam Gallagher,All You're Dreaming Of,8,8,2,,,,
12,-,Wrongonyou,Lezioni di volo,-,12,1,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),14,6,28,,,,
14,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,14,1,,,,
15,up,Lewis Capaldi,Before You Go,16,1,55,45,2019-11-24,10,2020-08-30
16,down,Lorde,Team,2,2,6,,,,
17,-,Taylor Swift,exile (feat. Bon Iver),-,9,10,90,2020-07-26,9,2020-08-02
18,up,イマジン・ドラゴンズ,Demons,48,2,54,,,,
19,up,Billie Eilish,bad guy,30,2,57,5,2019-10-06,5,2019-10-06
20,up,Radiohead,Creep,23,3,52,,,,
21,down,Fabrizio Moro,Melodia di giugno (2020 version),13,13,3,,,,
22,down,Coldplay,Viva La Vida,12,1,23,,,,
23,-,Bastille,Goosebumps (feat. Kenny Beats),-,23,1,,,,
24,down,Coldplay,A Sky Full of Stars,15,1,57,,,,
25,up,Nirvana,Smells Like Teen Spirit,43,6,51,,,,
26,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],20,20,2,,,,
27,-,Gianni Togni,La luce delle stelle (Versione 2020),-,27,1,,,,
28,-,BANNERS,Where The Shadow Ends (Acoustic),-,28,1,,,,
29,up,Melancholia,Black Hole,31,27,4,,,,
30,down,Rina Sawayama,Lucid,22,22,2,,,,
31,-,AIELLO,VIENIMI (a ballare),-,1,22,,,,
32,up,Sir Sly,Material Boy,55,19,6,,,,
33,up,Nothing But Thieves,Impossible,37,6,9,,,,
34,down,Coldplay,Fix You,19,1,54,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),87,6,45,,,,
36,down,Rag'n'Bone Man,Human,27,7,48,,,,
37,up,Smashing Pumpkins,Cyr,47,13,13,,,,
38,-,All Time Low,Monsters (feat. Blackbear),-,38,1,,,,
39,up,Coldplay,Yellow,46,7,29,,,,
40,-,Machine Gun Kelly & blackbear,my ex's best friend,-,27,8,91,2020-09-20,38,2020-10-04
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,6,47,,,,
42,up,Coldplay,Hymn for the Weekend,83,6,42,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),33,4,48,,,,
44,up,BANNERS,Someone To You,57,5,25,,,,
45,-,Cat Power,The Greatest,-,34,4,,,,
46,-,Billie Eilish,when the party's over,-,9,41,99,2019-12-29,27,2020-02-02
47,up,The White Stripes,Seven Nation Army,50,2,3,,,,
48,down,Gazzelle,Vita paranoia,36,9,27,,,,
49,-,Scott McFadden,Blank Space / Stand by Me / Somebody to Love (Mashup),-,49,1,,,,
50,-,Milky Chance,Stolen Dance,-,13,15,,,,
51,-,The War and Treaty,Take Me In,-,51,1,,,,
52,-,The Smashing Pumpkins,Anno Satana,-,52,1,,,,
53,-,Muse,Uprising,-,11,14,,,,
54,-,Iosonouncane,Novembre,-,18,2,,,,
55,-,Imagine Dragons,Next to Me,-,4,44,,,,
56,-,Lana Del Rey,You'll Never Walk Alone,-,56,1,,,,
57,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,57,1,,,,
58,-,Imagine Dragons,Bad Liar,-,3,55,,,,
59,-,Evanescence,My Immortal,-,38,22,,,,
60,-,Sick Tamburo,Quel Ragazzo Speciale,-,60,1,,,,
61,-,Lana Del Rey,Summertime Sadness,-,18,13,,,,
62,-,Alteria,Guerra,-,62,1,,,,
63,-,twenty one pilots,Heathens,-,32,6,,,,
64,-,The Black Keys,Lonely Boy,-,43,1,,,,
65,-,Dotan,Numb,-,2,44,,,,
66,-,Red Hot Chili Peppers,Can't Stop,-,28,9,,,,
67,-,Hoobastank,The Reason,-,8,17,,,,
68,-,Lewis Capaldi,Hold Me While You Wait,-,3,53,71,2019-10-06,65,2019-10-27
69,-,Gazzelle,Sopra,-,28,14,,,,
70,-,Coldplay,Everyday Life,-,4,41,68,2019-11-10,68,2019-11-10
71,down,Fabrizio Moro,Voglio stare con te,38,7,3,,,,
72,down,YUNGBLUD,mars,52,32,2,,,,
73,down,LP,How Low Can You Go,6,2,3,,,,
74,-,Coldplay,Adventure of a Lifetime,-,6,30,,,,
75,-,Pearl Jam,Just Breathe,-,16,12,,,,
76,up,DYLYN,Only Us,98,76,2,,,,
77,-,Fun.,Some Nights,-,11,21,,,,
78,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,78,1,,,,
79,up,Coldplay,Magic,91,10,33,,,,
80,-,Taylor Swift,the 1,-,26,5,56,2020-07-26,7,2020-08-02
81,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,30,3,,,,
82,-,347aidan,Dancing in My Room,-,11,2,,,,
83,down,London Grammar,Baby It's You,67,4,15,,,,
84,-,Ciliari,Nebbia,-,84,1,,,,
85,-,Muse,Madness,-,19,8,,,,
86,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,5,,,,
87,-,Tropical Fuck Storm,Legal Ghost,-,87,1,,,,
88,-,Muse,Resistance,-,27,9,,,,
89,-,Kasabian,Goodbye Kiss,-,13,20,,,,
90,-,Gossip,Heavy Cross,-,3,6,,,,
91,-,Saint Motel,My Type,-,14,7,,,,
92,down,Coldplay,The Scientist,49,8,35,,,,
93,-,Empire of the Sun,Alive,-,22,4,,,,
94,down,Panic! At the Disco,High Hopes,92,9,45,,,,
95,-,The Killers,Human,-,23,8,,,,
96,up,The Clash,London Calling,97,30,15,,,,
97,-,Joan Osborne,One of Us,-,40,5,,,,
98,down,コールドプレイ,パラダイス,29,5,51,,,,
99,down,The Cure,Friday I'm In Love,45,18,15,,,,
100,down,twenty one pilots,Stressed Out,85,14,24,,,,
