Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,feelslikeimfallinginlove,2,1,2,,,,
2,down,Christine and the Queens,Full of life,1,1,4,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,242,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,6,4,7,,,,
5,up,Coldplay,Viva La Vida,5,1,207,,,,
6,down,Billie Eilish,LUNCH,4,1,7,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,231,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Hymn for the Weekend,9,6,217,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),11,4,225,,,,
10,-,Imagine Dragons,Wake Up,-,7,1,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),12,6,215,,,,
12,down,Coldplay,Adventure of a Lifetime,10,6,205,,,,
13,up,Coldplay,Magic,14,10,198,,,,
14,down,Tones and I,Dance Monkey,13,1,235,6,2019-10-06,1,2019-11-10
15,up,コールドプレイ,パラダイス,18,5,211,,,,
16,down,Coldplay,Fix You,8,1,223,,,,
17,up,Fontaines D.C.,Starburster,31,14,10,,,,
18,down,Kasabian,Goodbye Kiss,15,13,168,,,,
19,down,Saint Motel,My Type,16,14,126,,,,
20,down,twenty one pilots,Stressed Out,17,14,143,,,,
21,down,Green Day,21 Guns,19,12,101,,,,
22,-,Imagine Dragons,Don’t Forget Me,-,22,1,,,,
23,up,Radiohead,Creep,30,3,193,,,,
24,up,Billie Eilish,BLUE,36,16,7,,,,
25,up,Fontaines D.C.,Favourite,39,25,2,,,,
26,up,Unknown,What Was I Made For?,51,1,49,,,,
27,down,Coldplay,Up&Up,21,11,111,,,,
28,down,Green Day,Good Riddance (Time of Your Life),23,23,13,,,,
29,-,イマジン・ドラゴンズ,On Top of the World,-,17,79,,,,
30,down,イマジン・ドラゴンズ,Demons,27,2,208,,,,
31,down,Imagine Dragons,Eyes Closed,20,1,13,,,,
32,-,The Howl & The Hum,No Calories In Cocaine,-,32,1,,,,
33,-,ONR,Chemical,-,33,1,,,,
34,up,Imagine Dragons,Believer,37,2,215,,,,
35,-,Blondie,Maria,-,20,12,,,,
36,-,Imagine Dragons,Natural,-,10,85,,,,
37,up,Blur,Song 2,46,23,47,,,,
38,down,Green Day,Basket Case,29,8,64,,,,
39,up,Liquido,Narcotic (Radio Edit),60,15,55,,,,
40,-,Lorde,Team,-,2,39,,,,
41,-,Rosa Linn,SNAP,-,1,63,,,,
42,-,Green Day,Wake Me Up When September Ends,-,13,17,,,,
43,-,Fontaines D.C.,I Love You,-,35,5,,,,
44,-,Lewis Capaldi,Before You Go,-,1,193,45,2019-11-24,10,2020-08-30
45,-,The Cure,Close to Me (Remix),-,29,10,,,,
46,-,Green Day,Holiday (Faded Ending),-,46,2,,,,
47,-,L'Impératrice & Fabiana Martone,Danza Marilù,-,14,7,,,,
48,-,Foo Fighters,Learn to Fly,-,14,32,,,,
49,down,YUNGBLUD,breakdown.,44,44,2,,,,
50,-,Modern Talking,Cheri Cheri Lady,-,19,42,,,,
51,-,Dutch Nazari,Aqaba,-,51,1,,,,
52,-,Imagine Dragons,Nice to Meet You,-,5,3,,,,
53,-,Gotts Street Park,Shiloh,-,53,1,,,,
54,-,I Cani & Baustelle,Nabucodonosor,-,54,1,,,,
55,-,Skinshape,The Ocean,-,55,1,,,,
56,-,Imagine Dragons & J Balvin,Eyes Closed,-,46,2,,,,
57,-,Daisy Grenade,Hypocrite,-,57,1,,,,
58,-,mgk,Sun To Me,-,58,1,,,,
59,-,Gatto,Non ci penso piu,-,59,1,,,,
60,-,flora cash,You're Somebody Else (Nikodem Milewski Remix),-,60,1,,,,
61,-,Suki Waterhouse,Neon Signs,-,61,1,,,,
62,-,The Mysterines,The Last Dance,-,62,1,,,,
63,-,Y!KES,Ucopia,-,63,1,,,,
64,-,Hangwire & Bucle,The Collector,-,64,1,,,,
65,-,L'Impératrice,Anomalie bleue,-,65,1,,,,
66,-,Suki Waterhouse,Brutally,-,66,1,,,,
67,-,Future Teens,Double Down,-,67,1,,,,
68,-,Baltic House Orchestra,Dream On (Instrumental Version),-,68,1,,,,
69,-,Ovall,Transcend (Kan Sano Remix) feat. Armi (Up Dharma Down),-,69,1,,,,
70,-,Baby Said,Panic Attack,-,70,1,,,,
71,-,Hangwire,The Absurd,-,71,1,,,,
72,-,サーティー・セカンズ・トゥ・マーズ,Seasons (Clean Version),-,72,1,,,,
73,-,The Flamingo Jets,Stars,-,73,1,,,,
74,-,Barns Courtney,National Treasure,-,74,1,,,,
75,-,asbella,Dynasty,-,75,1,,,,
76,-,Winona Forever,Floodlights,-,76,1,,,,
77,-,James Blake & Lil Yachty,Bad Cameo,-,77,1,,,,
78,-,The Shivas,If You Don't Love Me Anymore,-,78,1,,,,
79,-,Flirting With Disaster,Find a Way,-,79,1,,,,
80,-,Grade 2,Nevada,-,80,1,,,,
81,-,Cold Weather Kids,Pop Punk Fuck Up,-,81,1,,,,
82,-,Tecnici Del Caos,Nella Testa,-,82,1,,,,
83,-,Oscar Anton & Voyou,si rose,-,83,1,,,,
84,-,Ceres,Humming,-,84,1,,,,
85,-,Together Pangea,Voice in My Head (feat. Reckling),-,85,1,,,,
86,-,Fun.,Some Nights,-,11,160,,,,
87,-,Sylvia,Still Here,-,87,1,,,,
88,-,Jutes,Theraflu,-,88,1,,,,
89,-,Beach Bunny,Vertigo,-,84,1,,,,
90,-,I Am No Longer A Ghost,Burial Gown,-,90,1,,,,
91,-,メスト,Was It Worth It,-,91,1,,,,
92,-,Wilderado,Bad Luck,-,92,1,,,,
93,-,The Used,Take Yourself Out,-,93,1,,,,
94,-,Eliza & The Delusionals,Somebody,-,94,1,,,,
95,-,JW Francis,Treasure,-,95,1,,,,
96,-,The Used,Terrified,-,96,1,,,,
97,down,Young the Giant,Cough Syrup,26,16,72,,,,
98,down,Muse,Neutron Star Collision (Love is Forever),22,17,67,,,,
99,-,Jager Henry,Heart of Thorns (feat. LiL Lotus),-,99,1,,,,
100,-,Belle and Sebastian,Legal Man,-,74,2,,,,
