Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIELLO,CHE CANZONE SIAMO,5,1,2,,,,
2,down,LP,The One That You Love,1,1,14,,,,
3,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,2,39,,,,
4,down,Biffy Clyro,Space,3,1,11,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,51,4,2019-10-06,4,2019-10-06
6,up,Nothing But Thieves,Impossible,18,6,3,,,,
7,up,Lewis Capaldi,Before You Go,8,1,49,45,2019-11-24,10,2020-08-30
8,up,AIELLO,VIENIMI (a ballare),10,1,17,,,,
9,up,Billie Eilish,ilomilo,13,1,32,,,,
10,down,Tones and I,Dance Monkey,7,1,51,6,2019-10-06,1,2019-11-10
11,up,Lana Del Rey,Let Me Love You Like a Woman,11,11,2,,,,
12,up,Bastille,survivin',21,5,5,,,,
13,up,Billie Eilish,bad guy,19,2,51,5,2019-10-06,5,2019-10-06
14,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),6,6,22,,,,
15,up,London Grammar,Baby It's You,32,4,10,,,,
16,-,Sir Sly,Material Boy,-,15,2,,,,
17,up,Imagine Dragons,Believer,34,2,50,,,,
18,up,Dotan,Numb,25,2,40,,,,
19,up,BANNERS,Someone To You,41,5,19,,,,
20,up,Sufjan Stevens,Video Game,27,11,8,,,,
21,up,Agnes Obel,Riverside,63,10,3,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),75,6,42,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,12,3,48,71,2019-10-06,65,2019-10-27
24,down,Mumford & Sons,Woman,14,14,4,,,,
25,-,Coldplay,Yellow,-,7,25,,,,
26,down,Coldplay,Viva La Vida,9,1,17,,,,
27,-,Foo Fighters,Learn to Fly,-,14,6,,,,
28,-,Chris Cornell,Patience,-,5,11,,,,
29,-,The Lumineers,Ho Hey,-,24,12,,,,
30,up,Coldplay,A Sky Full of Stars,30,1,51,,,,
31,up,Smashing Pumpkins,Cyr,83,13,9,,,,
32,up,Imagine Dragons,Bad Liar,42,3,50,,,,
33,down,Billie Eilish,No Time To Die,16,1,30,78,2020-02-16,7,2020-02-23
34,-,jxdn,Tonight (feat. iann dior),-,34,1,,,,
35,-,jxdn,So What! (Acoustic),-,35,1,,,,
36,-,Billie Myers,Kiss the Rain,-,27,7,,,,
37,down,Alfie Templeman,Happiness In Liquid Form,20,14,6,,,,
38,down,Billie Eilish,idontwannabeyouanymore,24,24,5,,,,
39,down,Billie Eilish,everything i wanted,31,3,50,53,2019-11-17,3,2019-11-24
40,-,Matt Berninger,One More Second,-,40,2,,,,
41,down,Radiohead,Creep,38,3,47,,,,
42,-,Billie Eilish,when the party's over,-,9,39,99,2019-12-29,27,2020-02-02
43,-,Jeff Buckley,"Lover, You Should've Come Over",-,43,1,,,,
44,-,Billie Eilish,i love you,-,10,19,,,,
45,-,Imagine Dragons,Next to Me,-,4,42,,,,
46,down,twenty one pilots,Stressed Out,37,14,19,,,,
47,down,Curtis Waters,Stunnin' (feat. Harm Franklin),15,4,15,,,,
48,-,dellarabbia,La panchina (come Forrest Gump),-,48,1,,,,
49,-,Pearl Jam,Black,-,38,7,,,,
50,-,Radiohead,Karma Police,-,14,14,,,,
51,down,Coldplay,Fix You,26,1,49,,,,
52,-,The Neighbourhood,Sweater Weather,-,27,3,77,2021-01-10,63,2021-02-07
53,down,Rag'n'Bone Man,Human,28,7,42,,,,
54,-,Bastille,World Gone Mad,-,54,1,,,,
55,-,Coldplay,Magic,-,10,29,,,,
56,-,Fun.,Some Nights,-,11,18,,,,
57,-,コールドプレイ,パラダイス,-,5,46,,,,
58,down,Francesco Bianconi,Certi uomini,22,14,3,,,,
59,-,The Cure,Lullaby (Remix),-,18,13,,,,
60,-,The Cure,Close to Me (Remix),-,29,4,,,,
61,-,Nothing But Thieves,Real Love Song,-,20,9,,,,
62,-,Placebo,Song to Say Goodbye,-,19,1,,,,
63,-,twenty one pilots,Heathens,-,32,5,,,,
64,-,Julien Baker,Faith Healer,-,64,1,,,,
65,-,Coldplay,Adventure of a Lifetime,-,6,26,,,,
66,up,Placebo,Special Needs,94,17,18,,,,
67,-,Gordi,Free Association,-,67,1,,,,
68,-,Florence + the Machine,Dog Days Are Over,-,5,5,,,,
69,-,Disarmo,piombo,-,69,1,,,,
70,-,Arctic Monkeys,Do I Wanna Know?,-,18,7,,,,
71,-,Klergy,Will You Fight (feat. Beginners),-,71,1,,,,
72,-,Klergy,Everything's a Lie (feat. LEXICON etc.),-,72,1,,,,
73,-,Gazzelle,Ora che ti guardo bene,-,1,4,,,,
74,-,Nirvana,Smells Like Teen Spirit,-,6,46,,,,
75,up,Billie Eilish,my future,92,2,11,7,2020-08-09,7,2020-08-09
76,-,Lewis Capaldi,Before You Go (Piano Version),-,31,13,99,2020-01-05,99,2020-01-05
77,-,Klergy,And so It Begins,-,77,1,,,,
78,-,Tove Lo,Habits (Stay High),-,42,1,,,,
79,down,Machine Gun Kelly & blackbear,my ex's best friend,54,27,6,91,2020-09-20,38,2020-10-04
80,down,Pixies,Where Is My Mind?,60,32,5,,,,
81,-,Paramore,The Only Exception,-,81,1,,,,
82,-,The Church,A Face In a Film,-,82,1,,,,
83,-,Lord of the Lost,Sober (Swan Songs Version),-,83,1,,,,
84,-,Blondie,Maria,-,20,4,,,,
85,-,Incubus,Loneliest,-,85,1,,,,
86,-,Roosevelt,Feels Right,-,86,1,,,,
87,-,Incubus,Familiar Faces,-,87,1,,,,
88,-,il Baskerville,La rivoluzione,-,88,1,,,,
89,-,The Kills,The Last Goodbye,-,89,1,,,,
90,-,Incubus,Make No Sound in the Digital Forest,-,90,1,,,,
91,down,Lykke Li,I Follow Rivers (The Magician Remix),81,4,43,,,,
92,-,Blood Orange,Time Will Tell,-,92,1,,,,
93,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,93,1,,,,
94,-,Incubus,When I Became a Man,-,94,1,,,,
95,-,boy pablo,Come Home,-,95,1,,,,
96,-,Olivia Dean,Echo,-,96,1,,,,
97,-,Dominic Fike,3 Nights,-,9,7,,,,
98,-,City of the Sun,Alive,-,98,1,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),85,6,40,,,,
100,-,Bull,Disco Living,-,100,1,,,,
