Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,5,1,18,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,212,4,2019-10-06,4,2019-10-06
3,up,Coldplay,A Sky Full of Stars,9,1,223,,,,
4,down,Coldplay,Viva La Vida,2,1,188,,,,
5,up,Billie Eilish,bury a friend,21,1,42,,,,
6,down,Calcutta,Giro con te,1,1,11,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),8,4,206,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,6,196,,,,
9,up,Coldplay,Hymn for the Weekend,10,6,198,,,,
10,down,Coldplay,Adventure of a Lifetime,6,6,186,,,,
11,up,Fun.,Some Nights,12,11,145,,,,
12,up,Coldplay,Magic,13,10,179,,,,
13,up,Tones and I,Dance Monkey,16,1,216,6,2019-10-06,1,2019-11-10
14,up,Billie Eilish,bad guy,15,2,181,5,2019-10-06,5,2019-10-06
15,-,Snow Patrol,Chasing Cars,-,11,33,,,,
16,up,Kasabian,Goodbye Kiss,17,13,151,,,,
17,up,Saint Motel,My Type,19,14,108,,,,
18,up,twenty one pilots,Stressed Out,20,14,127,,,,
19,up,Green Day,21 Guns,22,12,85,,,,
20,up,Young the Giant,Cough Syrup,23,16,58,,,,
21,up,Muse,Neutron Star Collision (Love is Forever),31,17,54,,,,
22,down,Unknown,What Was I Made For?,3,1,30,,,,
23,-,IDLES,Grace,-,23,2,,,,
24,up,Gossip,Heavy Cross,25,3,58,,,,
25,-,Caroline Polachek,Sunset,-,25,3,,,,
26,up,Coldplay,Fix You,46,1,206,,,,
27,up,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],53,3,3,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,17,48,,,,
29,up,Mitski,My Love Mine All Mine,83,10,10,,,,
30,up,Mumford & Sons x Pharrell Williams,Good People,85,9,5,,,,
31,down,Paramore,Burning Down the House,18,18,2,,,,
32,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,32,2,,,,
33,-,IDLES,Gift Horse,-,33,1,,,,
34,up,Liquido,Narcotic (Radio Edit),49,15,47,,,,
35,-,The Clash,Should I Stay or Should I Go,-,27,44,,,,
36,up,Royel Otis,Murder on the Dance Floor (triple j Like A Version),89,36,2,,,,
37,up,The xx,Intro,100,9,128,,,,
38,down,Thirty Seconds to Mars,Avalanche,24,6,6,,,,
39,-,Yumi Zouma,My Palms Are Your Reference To Hold To Your Heart,-,39,1,,,,
40,-,R.E.M.,Losing My Religion,-,13,43,,,,
41,down,Radiohead,Creep,36,3,181,,,,
42,up,The Black Keys,I Forgot To Be Your Lover,71,42,2,,,,
43,-,Yumi Zouma,Cool For a Second,-,43,1,,,,
44,-,The Black Keys,Beautiful People (Stay High),-,16,4,,,,
45,-,Frank Chickens,Cheeba Cheeba Chimpira,-,45,1,,,,
46,-,YUNGBLUD,Tissues,-,5,12,,,,
47,-,Daisy Grenade,Liquor and Kerosene (feat. The Maine),-,47,1,,,,
48,-,BANNERS,Someone To You,-,5,79,,,,
49,-,Coldplay,Yellow,-,7,119,,,,
50,down,Calcutta,Tutti,32,3,18,,,,
51,-,IDLES & LCD Soundsystem,Dancer,-,51,1,,,,
52,-,LP,Wild (feat. Levante),-,2,7,,,,
53,-,The Lemon Twigs,They Don't Know How To Fall In Place,-,53,1,,,,
54,-,Girl Cologne,Pity Please,-,54,1,,,,
55,-,"Lee ""Scratch"" Perry & Shaun Ryder",Green Banana (Dubkasm Remix),-,55,1,,,,
56,-,Christophe Filippi,Outer Peace,-,56,1,,,,
57,-,Royal & the Serpent & GAYLE,kinda smacks,-,57,1,,,,
58,-,Julia Holter,Sun Girl,-,58,1,,,,
59,-,Say Yes Dog,Plastik (Club Edit),-,59,1,,,,
60,-,"nothing,nowhere.",Pity Party,-,60,1,,,,
61,-,j:dead,What We'll Be,-,61,1,,,,
62,-,ZZ Ward,WTH Did I Do?,-,62,1,,,,
63,-,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),-,2,9,,,,
64,-,J Mascis,I Can’t Find You,-,64,1,,,,
65,-,Fire Sale,The Albatross,-,65,1,,,,
66,-,Propagandhi,Mate Ka Moris Ukun Rasik An,-,66,1,,,,
67,-,Oasis,Go Let It Out,-,67,1,,,,
68,-,Garbage,Stupid Girl (Todd Terry - Tee's Freeze Club),-,68,1,,,,
69,-,Gazzelle,Nero,-,69,4,,,,
70,-,The Orbweavers,Invertebrate City,-,70,1,,,,
71,-,Laika Nello Spazio,Dalla provincia,-,71,1,,,,
72,-,Gurriers,Des Goblin,-,72,1,,,,
73,-,The Moods,Kids Carry Guns,-,73,1,,,,
74,-,Atomic Tom,Let Me Show You How It's Done,-,74,1,,,,
75,-,TOLEDO,Lindo Lindo,-,75,1,,,,
76,-,The Rolling People,I'll Be There,-,76,1,,,,
77,-,Life In Vacuum,Soul Crusher,-,77,1,,,,
78,-,Cherym,Colourblind,-,78,1,,,,
79,-,The Dandy Warhols,Plan A,-,79,1,,,,
80,-,Telltale,EDDY,-,80,1,,,,
81,-,Perfume Genius,All Waters,-,81,1,,,,
82,-,Remo Drive,All You'll Ever Catch,-,82,1,,,,
83,-,Pissed Jeans,Sixty-Two Thousand Dollars in Debt,-,83,1,,,,
84,-,Soror Dolorosa,Autumn Wounds (Live in Paris),-,84,1,,,,
85,-,Kikoru,Silent Forest,-,85,1,,,,
86,-,Loving,Any Light,-,86,1,,,,
87,-,Punchlove,Guilt,-,87,1,,,,
88,-,Tori Amos,Bats,-,57,2,,,,
89,-,Yard Act,When the Laughter Stops (feat. Katy J Pearson),-,89,1,,,,
90,-,Hellbillys,Jezebel,-,90,1,,,,
91,-,The Chisel,Cry Your Eyes Out,-,91,1,,,,
92,-,The Chisel,What A F*****g Nightmare,-,92,1,,,,
93,-,Gouge Away,Dallas,-,93,1,,,,
94,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,37,,,,
95,-,Mannequin Pussy,Nothing Like,-,95,1,,,,
96,-,Alkaline Trio,Warbrain,-,96,1,,,,
97,-,Fun.,Carry On,-,20,28,,,,
98,down,Imagine Dragons,Bad Liar,41,3,173,,,,
99,-,Red Hot Chili Peppers,Dark Necessities,-,26,39,,,,
100,-,Rag'n'Bone Man,Human,-,7,177,,,,
