Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ilomilo,1,1,12,,,,
2,up,Lewis Capaldi,Before You Go,3,1,29,45,2019-11-24,10,2020-08-30
3,down,Tones and I,Dance Monkey,2,1,31,6,2019-10-06,1,2019-11-10
4,up,Dotan,Numb,4,2,20,,,,
5,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,20,1,5,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),9,6,11,85,2020-04-19,63,2020-05-24
7,-,Tones And I,Ur So F**kInG cOoL,-,7,1,,,,
8,down,Coldplay,Champion of the World,6,2,10,,,,
9,up,Lewis Capaldi,Someone You Loved,11,1,31,4,2019-10-06,4,2019-10-06
10,down,Imagine Dragons,Believer,8,2,31,,,,
11,up,Coldplay,A Sky Full of Stars,14,1,31,,,,
12,down,BENEE,Supalonely (feat. Gus Dapperton),5,5,13,94,2020-03-15,35,2020-04-26
13,-,Legno & rovere,Instagrammare,-,13,1,,,,
14,down,Billie Eilish,bad guy,7,2,31,5,2019-10-06,5,2019-10-06
15,down,Billie Eilish,everything i wanted,10,3,30,53,2019-11-17,3,2019-11-24
16,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,2,19,,,,
17,up,LINKIN PARK,In the End,32,13,25,,,,
18,up,LINKIN PARK,Numb,30,18,25,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,44,3,30,71,2019-10-06,65,2019-10-27
20,down,Gazzelle,Non sei tu,13,13,6,,,,
21,up,Radiohead,Creep,29,3,28,,,,
22,up,Radiohead,No Surprises,62,8,12,,,,
23,-,Peter White,Sabato sera (feat. Gemello),-,23,1,,,,
24,down,twenty one pilots,Level of Concern,15,11,9,50,2020-04-12,50,2020-04-12
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,6,25,,,,
26,up,Jeff Buckley,Hallelujah,31,11,22,,,,
27,-,Pearl Jam,Just Breathe,-,16,7,,,,
28,-,Snow Patrol,Chasing Cars,-,11,9,,,,
29,-,Coma_Cose,MANCARSI,-,14,12,,,,
30,up,イマジン・ドラゴンズ,Demons,33,2,31,,,,
31,-,London Grammar,Wasting My Young Years,-,31,4,,,,
32,up,Lykke Li,I Follow Rivers (The Magician Remix),41,4,26,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),40,6,25,,,,
34,-,twenty one pilots,Stressed Out,-,14,9,,,,
35,down,Coldplay,Fix You,34,1,30,,,,
36,-,KALEO,Way Down We Go,-,2,17,,,,
37,up,Billie Eilish,bury a friend,50,1,30,,,,
38,up,The xx,Intro,54,9,18,,,,
39,down,Machine Gun Kelly,Bloody Valentine,17,13,6,,,,
40,up,Imagine Dragons,Next to Me,47,4,29,,,,
41,-,The xx,Infinity,-,41,4,,,,
42,down,Imagine Dragons,Whatever It Takes,23,9,24,,,,
43,-,The Clash,Rock the Casbah,-,43,5,,,,
44,down,Billie Eilish,when the party's over,22,9,29,99,2019-12-29,27,2020-02-02
45,-,The Clash,Police On My Back,-,45,2,,,,
46,-,Red Hot Chili Peppers,Dark Necessities,-,26,3,,,,
47,down,Rag'n'Bone Man,Human,28,7,26,,,,
48,-,Coldplay,Magic,-,10,17,,,,
49,-,The White Stripes,Seven Nation Army,-,21,15,,,,
50,-,Nothing But Thieves,Is Everybody Going Crazy?,-,50,2,,,,
51,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,3,,,,
52,down,Nirvana,Smells Like Teen Spirit,38,6,30,,,,
53,-,Cosmo,Le voci,-,53,1,,,,
54,-,Vance Joy,Riptide,-,10,8,,,,
55,-,Blur,Tender,-,34,1,,,,
56,up,Foo Fighters,Times Like These,68,21,4,,,,
57,up,Melanie Martinez,Play Date,80,34,4,87,2020-05-17,68,2020-06-07
58,-,Matt Berninger,Serpentine Prison,-,58,1,,,,
59,down,Billie Eilish,No Time To Die,19,1,17,78,2020-02-16,7,2020-02-23
60,-,Billie Joe Armstrong,Manic Monday,-,60,1,,,,
61,-,Sempreverde,Neanche Un Chimico,-,61,1,,,,
62,-,Sempreverde,Equilibrista,-,62,1,,,,
63,-,Muse,Starlight,-,31,7,,,,
64,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,6,6,,,,
65,-,Sempreverde,M' Amarsi,-,65,1,,,,
66,-,Coldplay,The Scientist,-,8,18,,,,
67,down,Imagine Dragons,Bad Liar,27,3,31,,,,
68,-,Sempreverde,Meteora,-,68,1,,,,
69,up,Red Hot Chili Peppers,Can't Stop,99,28,7,,,,
70,-,Iron & Wine,The Trapeze Swinger,-,70,1,,,,
71,-,Colapesce & Dimartino,L'ultimo giorno,-,19,2,,,,
72,-,Sempreverde,Agosto Sempre,-,72,1,,,,
73,-,Colapesce & Dimartino,Noia mortale,-,8,1,,,,
74,down,Imagine Dragons,Natural,24,10,28,,,,
75,-,ROTH BART BARON,Special,-,75,1,,,,
76,down,Ben Harper,Don't Let Me Disappear,35,35,3,,,,
77,-,Sempreverde,Almeno Mi Ami Davvero,-,77,1,,,,
78,-,The Radio Dept.,You Fear the Wrong Thing Baby,-,78,1,,,,
79,-,Sempreverde,Xanax,-,79,1,,,,
80,-,The Strokes,Bad Decisions,-,23,7,,,,
81,-,Sempreverde,Uomo a Terra,-,81,1,,,,
82,-,Egisto Macchi,Germi,-,82,1,,,,
83,-,Sempreverde,Calorie,-,83,1,,,,
84,-,Crywolf,"beauty is not a need, she is an ecstasy [respirate]",-,84,1,,,,
85,-,Matt Kivel,Twins,-,85,1,,,,
86,-,Billie Myers,Kiss the Rain,-,27,5,,,,
87,-,Kings of Leon,Sex on Fire,-,34,6,,,,
88,down,AWOLNATION,Sail,65,14,9,,,,
89,-,Crywolf & Roniit,Unchained Melody,-,89,1,,,,
90,-,TTRRUUCES,I'm Alive,-,90,1,,,,
91,-,Florence + the Machine,Cosmic Love,-,91,1,,,,
92,down,イマジン・ドラゴンズ,It's Time,21,12,3,,,,
93,-,Sempreverde,Non ci fa stare bene,-,93,1,,,,
94,-,Gazzelle,Scintille,-,38,4,,,,
95,down,Billie Eilish,ocean eyes,36,10,22,67,2019-12-29,67,2019-12-29
96,-,The Clash,Should I Stay or Should I Go,-,27,14,,,,
97,-,James Bay,Us,-,27,6,,,,
98,-,Cat Power,The Greatest,-,34,3,,,,
99,-,Coldplay,Viva la Vida (Live),-,40,3,,,,
100,-,Placebo,Special Needs,-,17,14,,,,
