Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,11,,,,
2,up,Colapesce & Dimartino,Splash,2,1,11,,,,
3,up,Coma_Cose,L'ADDIO,3,1,11,,,,
4,up,Coldplay,Viva La Vida,4,1,145,,,,
5,up,Coldplay,A Sky Full of Stars,9,1,180,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,169,4,2019-10-06,4,2019-10-06
7,-,Florence + the Machine,Mermaids,-,7,1,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),29,4,163,,,,
9,down,Imagine Dragons,Bad Liar,8,3,136,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),30,6,157,,,,
11,up,Coldplay,Hymn for the Weekend,20,6,155,,,,
12,up,Coldplay,Adventure of a Lifetime,26,6,143,,,,
13,up,Fun.,Some Nights,75,11,112,,,,
14,up,Coldplay,Magic,72,10,136,,,,
15,-,The xx,Intro,-,9,98,,,,
16,down,Nothing But Thieves,Welcome to the DCC,10,6,6,,,,
17,up,Lewis Capaldi,Wish You The Best,24,4,2,,,,
18,-,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),-,13,3,,,,
19,up,Tones and I,Dance Monkey,79,1,174,6,2019-10-06,1,2019-11-10
20,up,Kasabian,Goodbye Kiss,90,13,111,,,,
21,-,Saint Motel,My Type,-,14,71,,,,
22,down,Radiohead,Creep,15,3,145,,,,
23,up,twenty one pilots,Stressed Out,92,14,91,,,,
24,-,Green Day,21 Guns,-,12,59,,,,
25,up,Coldplay,Up&Up,100,11,61,,,,
26,-,Young the Giant,Cough Syrup,-,16,29,,,,
27,up,Coldplay,Clocks,28,12,47,,,,
28,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,9,10,,,,
29,-,Modern Talking,Brother Louie,-,29,29,,,,
30,-,Muse,Neutron Star Collision (Love is Forever),-,17,29,,,,
31,-,Billie Eilish,bad guy,-,2,147,5,2019-10-06,5,2019-10-06
32,-,Gossip,Heavy Cross,-,3,34,,,,
33,down,Imagine Dragons,Believer,18,2,169,,,,
34,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,25,,,,
35,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,25,,,,
36,down,LINKIN PARK,Lost,13,4,11,,,,
37,down,Lewis Capaldi,Before You Go,22,1,155,45,2019-11-24,10,2020-08-30
38,-,Coma_Cose,Fiamme negli occhi,-,1,55,,,,
39,down,First Aid Kit,My Silver Lining,23,18,6,,,,
40,-,Green Day,Holiday,-,40,4,,,,
41,-,Muse,Compliance (Purple Disco Machine Remix) [Edit],-,41,1,,,,
42,-,Tones And I,I Am Free,-,42,1,,,,
43,up,Imagine Dragons,Symphony,59,3,24,,,,
44,up,Xavier Rudd,Follow the Sun,65,16,68,,,,
45,-,COMRAD,Camaleonte,-,45,1,,,,
46,-,Ian Brown,For the Glory,-,46,1,,,,
47,-,Fun.,Carry On,-,20,13,,,,
48,down,Gorillaz,Tormenta (feat. Bad Bunny),12,8,8,,,,
49,-,LINKIN PARK,Lost (PLZ Tethered Version),-,49,1,,,,
50,down,Coldplay,Fix You,19,1,167,,,,
51,-,Baustelle,Charlie fa surf,-,12,8,,,,
52,-,Hoobastank,The Reason,-,8,50,,,,
53,-,Florence + the Machine,Dog Days Are Over,-,5,30,,,,
54,down,コールドプレイ,パラダイス,43,5,163,,,,
55,down,Drojette,Il cielo stanotte (feat. Swann),5,2,3,,,,
56,-,Muse,Madness,-,19,54,,,,
57,-,Liquido,Narcotic (Radio Edit),-,15,35,,,,
58,down,Rosa Linn,SNAP,11,1,35,,,,
59,down,Bastille,Pompeii,50,19,41,,,,
60,down,Nirvana,Smells Like Teen Spirit,16,6,97,,,,
61,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,50,,,,
62,-,Imagine Dragons,Natural,-,10,75,,,,
63,-,Tkay Maidza,Where Is My Mind?,-,63,1,,,,
64,-,Suki Waterhouse,To Love,-,64,1,,,,
65,-,Dez Moran,The Tennis Instructor,-,65,1,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,6,161,,,,
67,up,Iniko,Jericho,86,67,2,,,,
68,-,Oasis,Don't Look Back In Anger (Remastered),-,32,8,,,,
69,-,Ciliari,Maledetto amore,-,48,1,,,,
70,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,8,5,,,,
71,-,U2,Ordinary Love (Songs Of Surrender),-,40,2,,,,
72,-,Lucio Acceso,Sento Voci,-,72,1,,,,
73,-,Sick Tamburo,Il colore si perde,-,49,1,,,,
74,-,The Smashing Pumpkins,Beguiled,-,9,13,,,,
75,-,Giuseppe Masia,Albarabbere,-,75,1,,,,
76,-,Lolla The Kid,Happy Birthday Kids,-,76,1,,,,
77,-,Painted Shield,Blue Crystal,-,77,2,,,,
78,-,Micky James,Girl Talk,-,78,1,,,,
79,-,Mac DeMarco,20200817 Proud True Toyota,-,79,1,,,,
80,-,The Raveonettes & The Brian Jonestown Massacre,Do You Believe Her,-,80,1,,,,
81,-,Hi-STANDARD,I'm A Rat,-,81,1,,,,
82,-,The Salt Collective,Where the Wild Things Are (feat. Juliana Hatfield & Richard Lloyd),-,82,1,,,,
83,-,Magazine Beach,I Can Feel You In The Sky,-,83,1,,,,
84,-,Discrepancies,Testify,-,84,1,,,,
85,-,Bloc Party,High Life,-,85,1,,,,
86,-,Sir Chloe,Know Better,-,86,1,,,,
87,-,Lizzie Esau,Killer,-,87,1,,,,
88,-,Rockit Music,Never Let Go (Garten of Banban),-,88,1,,,,
89,-,WHOKILLEDXIX,LUCK1,-,89,1,,,,
90,-,Alaska Reid,She Wonders,-,90,1,,,,
91,-,Dwellings,Waypoints,-,91,1,,,,
92,-,Dream Wife,Orbit,-,92,1,,,,
93,-,A Foreign Affair,Rearview,-,93,1,,,,
94,-,Temple of Angels,Tangled in Joy,-,94,1,,,,
95,-,The Murlocs,Undone and Unashamed,-,95,1,,,,
96,-,Crooks & Nannies,3AM,-,96,1,,,,
97,-,PINK MEXICO,Shame,-,97,1,,,,
98,-,The Black Delta Movement,Always Home,-,98,1,,,,
99,down,Rag'n'Bone Man,Human,32,7,157,,,,
100,-,Coldplay,Ink,-,28,10,,,,
