Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,9,,,,
2,up,Jaymes Young,Infinity,2,1,11,,,,
3,-,Muse,Won’t Stand Down,-,2,1,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,115,,,,
5,up,コールドプレイ,パラダイス,7,5,105,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,6,104,,,,
7,down,Imagine Dragons,Believer,5,2,112,,,,
8,up,Coldplay,Hymn for the Weekend,14,6,91,,,,
9,up,Of Monsters and Men,Little Talks,20,9,81,,,,
10,up,Coldplay,Adventure of a Lifetime,15,6,82,,,,
11,up,イマジン・ドラゴンズ,Demons,25,2,111,,,,
12,up,Fun.,Some Nights,16,11,60,,,,
13,up,Coldplay,Magic,17,10,78,,,,
14,down,Glass Animals,Heat Waves,6,1,29,75,2021-02-28,71,2021-03-07
15,down,Tones and I,Dance Monkey,3,1,113,6,2019-10-06,1,2019-11-10
16,up,Kasabian,Goodbye Kiss,18,13,55,,,,
17,up,Bastille,Pompeii (Kat Krazy Remix),19,17,9,,,,
18,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,6,1,,,,
19,down,Coldplay,Fix You,9,1,105,,,,
20,up,Saint Motel,My Type,22,14,28,,,,
21,up,コールドプレイ & リアーナ,Princess of China,21,21,28,,,,
22,up,Empire of the Sun,Alive,24,22,22,,,,
23,up,Rag'n'Bone Man,Human,31,7,103,,,,
24,up,twenty one pilots,Stressed Out,26,14,49,,,,
25,up,The Killers,Human,27,23,28,,,,
26,-,Placebo,Try Better Next Time,-,15,1,,,,
27,-,Tears for Fears,Break The Man,-,27,1,,,,
28,up,Green Day,21 Guns,32,12,23,,,,
29,up,Coldplay,Up&Up,40,11,32,,,,
30,up,Coldplay,The Scientist,42,8,66,,,,
31,up,Bastille,Pompeii,100,19,21,,,,
32,-,The Sun,La mia legge di attrazione,-,32,1,,,,
33,-,Muse,Neutron Star Collision (Love is Forever),-,17,11,,,,
34,up,Billie Eilish,bad guy,43,2,106,5,2019-10-06,5,2019-10-06
35,down,イマジン・ドラゴンズ,On Top of the World,29,17,38,,,,
36,-,Lorde,Team,-,2,21,,,,
37,down,The White Stripes,Seven Nation Army,33,2,42,,,,
38,-,Fauve,HAUT LES COEURS,-,1,7,,,,
39,up,The Smile,You Will Never Work In Television Again,67,39,2,,,,
40,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,99,,,,
41,-,Молчат Дома,Судно (Борис Рыжий),-,20,9,,,,
42,up,Muse,Uprising,99,11,34,,,,
43,-,Billie Eilish,Billie Bossa Nova,-,27,5,,,,
44,down,Imagine Dragons,Next to Me,28,4,76,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),12,6,95,,,,
46,up,Radiohead,Creep,51,3,100,,,,
47,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,26,,,,
48,-,Gossip,Heavy Cross,-,3,12,,,,
49,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,9,,,,
50,-,The Cure,Pictures of You,-,33,4,,,,
51,up,Milky Chance,Stolen Dance,92,13,49,,,,
52,-,Fontaines D.C.,Jackie Down the Line,-,40,1,,,,
53,-,The xx,Intro,-,9,69,,,,
54,-,Muse,Undisclosed Desires,-,46,7,,,,
55,-,Coldplay,Trouble,-,18,20,,,,
56,down,Young the Giant,Cough Syrup,45,16,7,,,,
57,-,Peach Pit,Tommy's Party,-,57,1,,,,
58,down,Coldplay,Viva La Vida,30,1,81,,,,
59,-,Radiohead,No Surprises,-,8,26,,,,
60,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,30,21,,,,
61,-,Lorde,Royals,-,31,3,,,,
62,-,Muse,Time Is Running Out,-,31,13,,,,
63,-,The Asteroids Galaxy Tour,The Golden Age,-,47,2,,,,
64,-,コールドプレイ,Charlie Brown,-,22,6,,,,
65,down,Xavier Rudd,Follow the Sun,50,16,46,,,,
66,-,Red Hot Chili Peppers,Can't Stop,-,28,12,,,,
67,-,Fabrizio Moro,Voglio stare con te,-,7,10,,,,
68,-,Marissa Nadler,The Sun Always Reminds Me of You,-,68,1,,,,
69,-,Richard In Your Mind,Shooting Star,-,69,1,,,,
70,-,Modern Talking,Cheri Cheri Lady,-,19,11,,,,
71,-,Aura,Reportage,-,71,1,,,,
72,-,Bastille,Shut Off The Lights,-,18,1,,,,
73,-,Yüzyüzeyken Konuşuruz,Son Seslenişim,-,73,1,,,,
74,-,Lohenhiem,Earth Invader,-,74,1,,,,
75,-,5AM,Maybe I Am (Levi Ackerman),-,75,1,,,,
76,-,The Wombats,Everything I Love Is Going To Die,-,76,2,,,,
77,-,Muse,Starlight,-,31,22,,,,
78,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,30,3,,,,
79,-,KALEO,Way Down We Go,-,2,83,,,,
80,-,Modest Mouse,People As Places As People,-,80,1,,,,
81,-,The Cure,Lullaby (Remix),-,18,30,,,,
82,-,Lohenhiem,Astroboy,-,82,1,,,,
83,-,Elbow,The Only Road,-,83,2,,,,
84,-,Pixies,"Hey (Live from Chevrolet Amphitheatre, Pittsburgh, PA. June 9th, 2005)",-,84,1,,,,
85,-,eryinc,Attack on Titan Final Season Part 2 Ending (Akuma no Ko),-,85,1,,,,
86,-,White Lies,Am I Really Going To Die (Edit),-,86,1,,,,
87,down,Fauve,HAUT LES COEURS / RAG #2,52,4,7,,,,
88,-,The Rumjacks,Bloodsoaked in Chorus,-,88,1,,,,
89,-,Arabian Alien,موعد غرامي,-,89,1,,,,
90,-,Cigarettes After Sex,Crush,-,90,1,,,,
91,-,Mylee Grace & Ozzy Wrong,Pray for the Sunshine,-,91,1,,,,
92,-,Mylee Grace & Ozzy Wrong,Cloud over Paradise,-,92,1,,,,
93,-,Loopop,The Trip Starts Way Up Here (Atmos/Spatial Edition),-,93,1,,,,
94,-,The Lumineers,ROLLERCOASTER,-,82,1,,,,
95,down,Muse,Madness,34,19,27,,,,
96,-,Coldplay,Clocks,-,12,22,,,,
97,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,8,,,,
98,-,Lana Del Rey,Summertime Sadness,-,18,26,,,,
99,-,Muse,Resistance,-,27,16,,,,
100,-,Green Day,Stray Heart,-,56,6,,,,
