Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,2,1,11,,,,
2,down,Coma_Cose,Fiamme negli occhi,1,1,11,,,,
3,up,Coldplay,Higher Power,6,1,2,46,2021-05-16,46,2021-05-16
4,up,Imagine Dragons,Follow You,4,2,10,,,,
5,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),5,4,4,,,,
6,down,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
7,up,Coma_Cose,La canzone dei Lupi,7,6,5,,,,
8,up,London Grammar,How Does It Feel,8,4,9,,,,
9,up,Lewis Capaldi,Someone You Loved,14,1,80,4,2019-10-06,4,2019-10-06
10,up,Tom Grennan,Little Bit of Love,13,10,5,,,,
11,up,Imagine Dragons,Believer,18,2,78,,,,
12,down,London Grammar,How Does It Feel (Paul Woolford Remix),11,11,7,,,,
13,up,Tones and I,Dance Monkey,34,1,80,6,2019-10-06,1,2019-11-10
14,up,Coldplay,Viva La Vida,16,1,46,,,,
15,up,KALEO,Skinny,44,15,3,,,,
16,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,2,68,,,,
17,up,Coldplay,A Sky Full of Stars,23,1,80,,,,
18,up,Federico Paciotti,Ho bisogno di credere,50,18,2,,,,
19,up,Dirty Heads,Vacation,22,5,12,,,,
20,up,"Venerus, Frah Quintale & Mace",Appartamento,28,10,3,,,,
21,down,Lord Huron,Mine Forever,20,11,7,,,,
22,up,コールドプレイ,Flags,27,1,21,,,,
23,down,Imagine Dragons,Next to Me,21,4,58,,,,
24,up,Rag'n'Bone Man,Human,51,7,71,,,,
25,-,Muse,Uprising,-,11,23,,,,
26,-,Simone Foti,Giappone,-,26,1,,,,
27,-,Muse,Resistance,-,27,12,,,,
28,up,The White Stripes,Seven Nation Army,56,2,20,,,,
29,down,twenty one pilots,Shy Away,19,17,6,,,,
30,-,Kings of Convenience,Misread,-,26,9,,,,
31,-,St. Vincent,Down,-,31,1,,,,
32,down,Machine Gun Kelly,love race (feat. Kellin Quinn),29,26,3,,,,
33,-,Red Hot Chili Peppers,Dark Necessities,-,26,11,,,,
34,-,James Bay,Us,-,27,13,,,,
35,-,Majello,Tic tac,-,35,1,,,,
36,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,36,2,,,,
37,-,Imagine Dragons,Whatever It Takes,-,9,55,,,,
38,-,Coldplay,Trouble,-,18,13,,,,
39,-,Parabola,Difendi,-,39,1,,,,
40,down,Billie Eilish,Therefore I Am,12,1,25,97,2020-11-15,4,2020-11-22
41,down,LP,How Low Can You Go,36,2,21,,,,
42,down,イマジン・ドラゴンズ,Demons,26,2,77,,,,
43,down,Of Monsters and Men,Little Talks,42,9,48,,,,
44,up,Radiohead,Creep,63,3,72,,,,
45,up,Coldplay,Adventure of a Lifetime,59,6,53,,,,
46,-,コールドプレイ,パラダイス,-,5,72,,,,
47,down,Coldplay,Fix You,38,1,75,,,,
48,-,Placebo,Twenty Years,-,48,1,,,,
49,down,Billie Eilish,bad guy,15,2,80,5,2019-10-06,5,2019-10-06
50,down,Imagine Dragons,Bad Liar,35,3,68,,,,
51,-,Coldplay,In My Place,-,51,1,,,,
52,-,Weezer,All of the Good Ones,-,52,1,,,,
53,down,Panic! At the Disco,High Hopes,39,9,51,,,,
54,-,Coldplay,In My Place,-,19,1,,,,
55,up,Pixies,Where Is My Mind?,77,32,13,,,,
56,up,Billie Eilish,No Time To Die,88,1,40,78,2020-02-16,7,2020-02-23
57,-,Imagine Dragons,Natural,-,10,51,,,,
58,-,Giada Colasuono & Vulpo,Non Mi Accetteresti,-,58,1,,,,
59,-,Kasabian,Days Are Forgotten,-,59,2,,,,
60,-,Coldplay,Violet Hill,-,60,1,,,,
61,-,MOD SUN,Breakdowns,-,61,1,,,,
62,up,Liquido,Narcotic (Radio Edit),73,15,19,,,,
63,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,15,,,,
64,-,Coldplay,Champion of the World,-,2,24,,,,
65,-,MOD SUN,Karma (Acoustic),-,65,1,,,,
66,-,Parade of Lights,Memory,-,66,1,,,,
67,down,KALEO,Way Down We Go,24,2,55,,,,
68,-,Alanis Morissette,Ironic (2015 Remastered),-,43,6,,,,
69,-,Fickle Friends,Cosmic Coming of Age,-,69,1,,,,
70,-,MOD SUN,Edge,-,70,1,,,,
71,-,LP,The One That You Love,-,1,33,,,,
72,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,72,1,,,,
73,-,Supernovos,Übermaschine,-,73,1,,,,
74,-,MOD SUN,Bones (Piano Version),-,74,1,,,,
75,-,Noah Kahan,Part of Me,-,75,1,,,,
76,-,Stefano Fasce,Flow,-,76,1,,,,
77,-,Palace,Bitter (Acoustic),-,77,1,,,,
78,-,MOD SUN,Painkiller,-,78,1,,,,
79,-,Kings of Leon,WALLS,-,54,1,,,,
80,-,FuenteyVida,Miles Away,-,80,1,,,,
81,-,City 493,Strade Deserte,-,81,1,,,,
82,-,St. Vincent,Candy Darling,-,82,1,,,,
83,-,MOD SUN,Flames (feat. Avril Lavigne) [Acoustic],-,83,1,,,,
84,-,Alfie Templeman,Hideaway,-,84,1,,,,
85,-,Patrick Watson,Lighthouse,-,71,2,,,,
86,-,Tracey Chattaway,Starlights,-,86,1,,,,
87,-,Studio Yuraki,"Lost In Paradise (""Jujutsu Kaisen"")",-,87,1,,,,
88,-,phem,american beauty,-,88,1,,,,
89,-,MOD SUN,Amnesia,-,89,1,,,,
90,-,Spencer.,Automatic (Orion Sun Remix),-,90,1,,,,
91,-,Palco Numero Cinque,La Parabola Della Pallina Di Carta,-,91,1,,,,
92,-,The Fratellis,Need a Little Love,-,63,2,,,,
93,-,HOFERS,A Hand voller Sonnenzeit,-,93,1,,,,
94,-,Michael Schulte,You Said You'd Grow Old With Me,-,94,1,,,,
95,-,Running Away,U and I,-,95,1,,,,
96,-,easy life,skeletons,-,14,3,,,,
97,-,L’Rain,Two Face,-,97,1,,,,
98,-,Perfume Genius,Your Body Changes Everything,-,98,1,,,,
99,-,Metric,Soft Rock Star,-,99,1,,,,
100,down,Oscar Anton,bye bye,66,1,23,,,,
