Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,5,,,,
2,up,Coma_Cose,Fiamme negli occhi,2,1,5,,,,
3,up,Imagine Dragons,Follow You,3,2,4,,,,
4,up,Gloria,Centomila favole,5,2,9,,,,
5,down,AIELLO,ORA,4,3,5,,,,
6,up,AIELLO,VIENIMI (a ballare),43,1,36,,,,
7,up,London Grammar,How Does It Feel,20,4,3,,,,
8,up,Lewis Capaldi,Someone You Loved,14,1,74,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,bad guy,13,2,74,5,2019-10-06,5,2019-10-06
10,down,Oscar Anton,bye bye,8,1,17,,,,
11,up,LP,How Low Can You Go,16,2,16,,,,
12,up,Coldplay,Viva La Vida,15,1,40,,,,
13,down,KALEO,Way Down We Go,6,2,51,,,,
14,down,Tones and I,Dance Monkey,7,1,74,6,2019-10-06,1,2019-11-10
15,up,イマジン・ドラゴンズ,Demons,19,2,71,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),18,4,65,,,,
17,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,2,62,,,,
18,down,Imagine Dragons,Believer,17,2,72,,,,
19,down,Coldplay,A Sky Full of Stars,11,1,74,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,6,64,,,,
21,up,Lewis Capaldi,Before You Go,22,1,72,45,2019-11-24,10,2020-08-30
22,up,Dirty Heads,Vacation,33,5,6,,,,
23,down,Rag'n'Bone Man,Human,12,7,65,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),24,6,62,,,,
25,-,London Grammar,How Does It Feel (Paul Woolford Remix),-,11,1,,,,
26,up,Imagine Dragons,Whatever It Takes,78,9,52,,,,
27,-,Billie Eilish,when the party's over,-,9,47,99,2019-12-29,27,2020-02-02
28,up,The xx,Intro,34,9,43,,,,
29,up,コールドプレイ,Flags,93,1,15,,,,
30,down,コールドプレイ,パラダイス,28,5,68,,,,
31,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,6,41,,,,
32,up,Billie Eilish,everything i wanted,86,3,67,53,2019-11-17,3,2019-11-24
33,-,Inhaler,Cheer Up Baby,-,33,2,,,,
34,up,Tones And I,Fly Away,62,2,18,,,,
35,-,Coldplay,Yellow,-,7,38,,,,
36,-,Gorillaz,Clint Eastwood,-,36,2,,,,
37,down,Coldplay,Hymn for the Weekend,26,6,59,,,,
38,down,Coldplay,Adventure of a Lifetime,29,6,47,,,,
39,up,Coma_Cose,MANCARSI,42,14,19,,,,
40,up,Foster the People,Pumped Up Kicks,64,34,9,,,,
41,-,Red Hot Chili Peppers,Californication,-,29,7,,,,
42,down,Coldplay,Fix You,32,1,70,,,,
43,up,Radiohead,Creep,50,3,66,,,,
44,up,Nirvana,Smells Like Teen Spirit,51,6,64,,,,
45,up,イマジン・ドラゴンズ,It's Time,82,12,11,,,,
46,-,twenty one pilots,Heathens,-,32,10,,,,
47,-,Coldplay,Clocks,-,12,12,,,,
48,-,Moon Taxi,Good As Gold,-,48,1,,,,
49,-,Coma_Cose,Post Concerto,-,22,3,,,,
50,-,Joan Osborne,One of Us,-,40,10,,,,
51,-,kim dracula,Paparazzi,-,25,5,,,,
52,-,Garbage,The Men Who Rule the World,-,52,1,,,,
53,up,The Killers,Human,68,23,16,,,,
54,-,Klergy & Mindy Jones,Will You Follow Me Into the Dark,-,54,1,,,,
55,up,Venerus & Mace,Ogni pensiero vola,72,9,11,,,,
56,up,LP,The One That You Love,65,1,32,,,,
57,down,Imagine Dragons,Next to Me,38,4,54,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,18,16,,,,
59,-,Adjective Noun,The Mess Candy Condensed Suite,-,59,1,,,,
60,-,Kasabian,Days Are Forgotten,-,59,1,,,,
61,-,St. Vincent,Pay Your Way In Pain,-,61,1,,,,
62,-,Luna Li,Cherry Pit,-,62,1,,,,
63,-,Adjective Noun,Conjurex,-,63,1,,,,
64,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,14,,,,
65,-,The Cult,Heart of Soul (Edit),-,65,1,,,,
66,-,daydream Masi,Rockin and Wavin,-,66,1,,,,
67,up,Lewis Capaldi,Hold Me While You Wait,90,3,59,71,2019-10-06,65,2019-10-27
68,-,Garage Gang,Figlio mio (feat. Aegeminus),-,68,1,,,,
69,-,Hollow Coves,The Open Road,-,69,1,,,,
70,-,Charlie Houston,Things,-,70,1,,,,
71,-,Billie Eilish,i love you,-,10,24,,,,
72,-,Modern Talking,Brother Louie,-,29,6,,,,
73,-,L'Impératrice,Submarine,-,73,1,,,,
74,-,Marina and The Diamonds,Bubblegum Bitch,-,74,1,,,,
75,-,Gorillaz,Feel Good Inc.,-,29,14,,,,
76,-,Lake Street Dive,Lackluster Lover,-,76,1,,,,
77,-,Finger Eleven,Good Times,-,77,1,,,,
78,-,Karate Body,Heavy Sweet,-,78,1,,,,
79,-,My Sun and Stars,You Make Me Happy,-,79,1,,,,
80,-,Kasabian,Fire,-,80,1,,,,
81,-,Billie Eilish,ocean eyes,-,10,38,67,2019-12-29,67,2019-12-29
82,-,New Order,Blue Monday,-,34,2,,,,
83,-,Simpli,Sign of the Times (feat. Joeis),-,83,1,,,,
84,-,Gazzelle,Non sei tu,-,13,14,,,,
85,-,TV on the Radio,Ambulance,-,85,1,,,,
86,-,Hoaxpill,Seas/Skies,-,86,1,,,,
87,down,Two Feet,Go F**k Yourself,27,20,8,,,,
88,down,Colapesce & Dimartino,Povera patria,53,51,3,,,,
89,-,Two Feet,Love Is a Bitch,-,49,4,,,,
90,down,Of Monsters and Men,Little Talks,25,9,42,,,,
91,-,Manu,no one in the room,-,91,1,,,,
92,-,The Snuts,Somebody Loves You,-,92,1,,,,
93,-,Colapesce & Dimartino,Parole d'acqua,-,93,1,,,,
94,-,Modern Talking,Geronimo's Cadillac,-,94,1,,,,
95,down,Lana Del Rey,Chemtrails Over the Country Club,36,3,5,,,,
96,-,girl in red,Serotonin,-,96,1,,,,
97,down,Fun.,Some Nights,30,11,36,,,,
98,-,chloe moriondo,I Eat Boys,-,98,1,,,,
99,-,Lord Huron,Mine Forever,-,11,1,,,,
100,down,Coldplay,Magic,31,10,50,,,,
