Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,3,1,45,78,2020-02-16,7,2020-02-23
2,down,Coldplay X BTS,My Universe,1,1,4,,,,
3,up,Imagine Dragons,Wrecked,4,1,16,,,,
4,up,LP,Angels,35,4,2,,,,
5,down,Coldplay,Higher Power,2,1,24,46,2021-05-16,46,2021-05-16
6,down,Glass Animals,Heat Waves,5,1,16,75,2021-02-28,71,2021-03-07
7,up,Coldplay,A Sky Full of Stars,12,1,102,,,,
8,-,Mary Lou,Autumn Comes,-,4,1,,,,
9,-,Coldplay X Selena Gomez,Let Somebody Go,-,3,1,,,,
10,down,Placebo,Beautiful James,8,3,5,,,,
11,up,Imagine Dragons,Lonely,31,4,4,,,,
12,down,Tears for Fears,The Tipping Point,7,7,2,,,,
13,up,Oscar Anton,ophelie,27,4,13,,,,
14,down,Colapesce & Dimartino,Musica leggerissima,9,1,33,,,,
15,-,IVESY,Shout,-,6,1,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,6,91,,,,
17,down,Coldplay,Viva La Vida,6,1,68,,,,
18,up,イマジン・ドラゴンズ,Demons,26,2,99,,,,
19,down,コールドプレイ,パラダイス,18,5,93,,,,
20,down,Malia J,Smells Like Teen Spirit,19,8,6,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),40,6,82,,,,
22,-,Coldplay,Humankind,-,18,1,,,,
23,down,Lewis Capaldi,Someone You Loved,16,1,102,4,2019-10-06,4,2019-10-06
24,up,Coldplay X BTS,My Universe (Acoustic Version),72,6,3,,,,
25,up,Coldplay,Adventure of a Lifetime,45,6,70,,,,
26,up,Coldplay,Hymn for the Weekend,44,6,78,,,,
27,down,Coez,Flow Easy,17,17,2,,,,
28,down,Coldplay,Fix You,10,1,92,,,,
29,-,Machine Gun Kelly,papercuts,-,10,9,,,,
30,down,Rag'n'Bone Man,Human,25,7,90,,,,
31,-,YUNGBLUD,fleabag,-,25,7,,,,
32,-,Coldplay,Biutyful,-,28,1,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),24,4,91,,,,
34,down,Imagine Dragons,Follow You,13,2,32,,,,
35,down,Coldplay,Magic,30,10,67,,,,
36,-,Coldplay,People of the Pride,-,26,1,,,,
37,up,Of Monsters and Men,Little Talks,42,9,68,,,,
38,-,Bastille,Flaws,-,38,1,,,,
39,down,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,11,10,16,,,,
40,down,Billie Eilish,Happier Than Ever,34,7,12,,,,
41,down,Dave Gahan & Soulsavers,Metal Heart,20,20,2,,,,
42,up,The War on Drugs,I Don't Live Here Anymore,43,18,3,,,,
43,-,Lana Del Rey,Let Me Love You Like a Woman,-,11,7,,,,
44,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,48,2,15,,,,
45,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),28,4,20,,,,
46,-,The Lumineers,BRIGHTSIDE,-,46,3,,,,
47,-,Coldplay X We Are KING X Jacob Collier,♡,-,47,1,,,,
48,down,Fun.,Some Nights,46,11,52,,,,
49,-,Posh,Plan B,-,49,1,,,,
50,up,Radiohead,Creep,57,3,89,,,,
51,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,2,89,,,,
52,down,twenty one pilots,Ride,22,22,4,,,,
53,down,Lewis Capaldi,Before You Go,36,1,95,45,2019-11-24,10,2020-08-30
54,up,Imagine Dragons,Whatever It Takes,68,9,69,,,,
55,down,The Clash,Should I Stay or Should I Go,39,27,30,,,,
56,-,William Prince,Lighthouse,-,44,1,,,,
57,-,Coldplay,∞,-,57,1,,,,
58,-,Tom Grennan & Billen Ted,Don't Break the Heart (Billen Ted Remix),-,28,1,,,,
59,down,Ashe & FINNEAS,Till Forever Falls Apart,14,14,2,,,,
60,-,Muse,Uprising,-,11,27,,,,
61,-,Lorde,Mood Ring,-,14,8,,,,
62,-,The Black Keys,Lonely Boy,-,46,5,,,,
63,-,Woodkid,Run Boy Run,-,11,11,,,,
64,down,Imagine Dragons,Believer,33,2,100,,,,
65,-,VHS Collection,Waiting on the Summer,-,65,1,,,,
66,-,VHS Collection,The Deep End,-,66,1,,,,
67,-,Fontaines D.C.,Televised Mind,-,67,1,,,,
68,down,Yola,Starlight,32,8,13,,,,
69,-,Nessuno,Stella,-,69,1,,,,
70,-,Carwyn Ellis & Rio 18,Dwyn Dŵr,-,70,1,,,,
71,up,Jaymes Young,Infinity,84,1,2,,,,
72,-,Nessuno,Niente,-,72,1,,,,
73,-,Yokoano,Morfeo,-,73,1,,,,
74,-,Birth,Descending Us (Demo Version),-,74,1,,,,
75,-,Jeff Buckley,Hallelujah,-,11,48,,,,
76,-,Yara Ahmed Yehia,Open Road,-,76,1,,,,
77,-,Foo Fighters,Learn to Fly,-,14,15,,,,
78,-,Billie Eilish,everything i wanted,-,3,77,53,2019-11-17,3,2019-11-24
79,up,Tones and I,Dance Monkey,94,1,102,6,2019-10-06,1,2019-11-10
80,down,Tom Grennan,Don't Break the Heart,41,41,3,,,,
81,up,Kasabian,Goodbye Kiss,97,13,48,,,,
82,-,Vance Joy,Riptide,-,10,42,,,,
83,-,Radiohead,Karma Police,-,14,23,,,,
84,-,London Grammar,Lord It's a Feeling (High Contrast Remix),-,84,1,,,,
85,-,Bastille,Pompeii (Kat Krazy Remix),-,17,2,,,,
86,-,Coldplay,The Scientist,-,8,58,,,,
87,-,Saint Motel,My Type,-,14,21,,,,
88,-,Empire of the Sun,Alive,-,22,15,,,,
89,-,The xx,Intro,-,9,65,,,,
90,-,Hande Mehan,Sen Beni Güzel Hatırla,-,90,1,,,,
91,-,twenty one pilots,Stressed Out,-,14,42,,,,
92,-,Muse,Follow Me,-,36,4,,,,
93,-,The Lumineers,BIG SHOT,-,72,1,,,,
94,-,The Smiths,Bigmouth Strikes Again,-,43,3,,,,
95,-,The Smiths,There Is a Light That Never Goes Out,-,27,4,,,,
96,-,The Killers,Human,-,23,20,,,,
97,-,Spoon,Got Nuffin,-,97,1,,,,
98,-,イマジン・ドラゴンズ,On Top of the World,-,17,29,,,,
99,-,Coldplay,In My Place,-,19,3,,,,
100,-,Aloan,Beat of the Black Heart,-,100,1,,,,
