Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ilomilo,1,1,15,,,,
2,up,Lewis Capaldi,Before You Go,3,1,32,45,2019-11-24,10,2020-08-30
3,up,KALEO,Way Down We Go,29,2,20,,,,
4,down,Dotan,Numb,2,2,23,,,,
5,down,Tones and I,Dance Monkey,4,1,34,6,2019-10-06,1,2019-11-10
6,up,BENEE,Supalonely (feat. Gus Dapperton),10,5,16,94,2020-03-15,35,2020-04-26
7,up,Billie Eilish,bad guy,9,2,34,5,2019-10-06,5,2019-10-06
8,down,The Killers,My Own Soul’s Warning,5,5,2,,,,
9,up,Coldplay,Fix You,17,1,33,,,,
10,down,BENEE,Supalonely (feat. Gus Dapperton),8,6,14,85,2020-04-19,63,2020-05-24
11,down,Coldplay,Champion of the World,7,2,13,,,,
12,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,13,1,8,,,,
13,up,Billie Eilish,everything i wanted,14,3,33,53,2019-11-17,3,2019-11-24
14,down,Imagine Dragons,Believer,12,2,34,,,,
15,up,Imagine Dragons,Bad Liar,22,3,34,,,,
16,down,Lewis Capaldi,Someone You Loved,6,1,34,4,2019-10-06,4,2019-10-06
17,-,twenty one pilots,Level of Concern,-,11,11,50,2020-04-12,50,2020-04-12
18,-,The 1975,If You’re Too Shy (Let Me Know),-,7,3,,,,
19,-,Nirvana,Smells Like Teen Spirit,-,6,32,,,,
20,-,Melanie Martinez,Fire Drill,-,20,1,,,,
21,up,LINKIN PARK,Numb,30,18,28,,,,
22,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,2,22,,,,
23,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,23,2,,,,
24,up,Radiohead,Creep,98,3,31,,,,
25,-,Fontaines D.C.,I Don't Belong,-,25,1,,,,
26,down,コールドプレイ,パラダイス,23,5,31,,,,
27,-,Phoebe Bridgers,I See You,-,27,1,,,,
28,-,Coldplay,Yellow,-,7,16,,,,
29,-,Matt Bellamy,Unintended (Acoustic Version),-,29,1,,,,
30,down,Coldplay,A Sky Full of Stars,20,1,34,,,,
31,-,Lana Del Rey,Born to Die,-,31,5,,,,
32,-,Tones And I,Ur So F**kInG cOoL,-,24,1,,,,
33,down,Stereophonics,Don't Let the Devil Take Another Day,31,31,3,,,,
34,-,Liam Gallagher,Cast No Shadow (MTV Unplugged Live at Hull City Hall),-,34,2,,,,
35,-,Nirvana,Come as You Are,-,12,11,,,,
36,down,LINKIN PARK,In the End,19,13,28,,,,
37,down,Billie Eilish,when the party's over,28,9,32,99,2019-12-29,27,2020-02-02
38,up,Billie Eilish,No Time To Die,72,1,20,78,2020-02-16,7,2020-02-23
39,up,BANNERS,Someone To You,66,5,4,,,,
40,-,Liam Gallagher,Now That I've Found You (MTV Unplugged Live at Hull City Hall),-,40,1,,,,
41,-,Tones And I,Ur So F**kInG cOoL,-,7,2,,,,
42,-,Oracle Sisters,Asc. Scorpio,-,42,1,,,,
43,-,jxdn,Angels & Demons (Acoustic),-,43,1,,,,
44,-,Radiohead,No Surprises,-,8,14,,,,
45,-,"Ferdinando Arnò, Daniel and Gonora Sounds & angel bat dawid",What Love,-,45,1,,,,
46,down,Michael Stipe & Big Red Machine,No Time For Love Like Now,15,15,3,,,,
47,-,Songhoy Blues,Worry,-,47,1,,,,
48,down,Imagine Dragons,Thunder,41,20,21,,,,
49,-,Green Day,Basket Case,-,8,14,,,,
50,down,イマジン・ドラゴンズ,Demons,18,2,34,,,,
51,up,twenty one pilots,Stressed Out,51,14,12,,,,
52,down,Coldplay,Everyday Life,39,4,32,68,2019-11-10,68,2019-11-10
53,-,Amarena,Ebrezza da Vino,-,53,1,,,,
54,-,Foals,Late Night (Solomun Remix),-,54,2,,,,
55,up,Coldplay,Hymn for the Weekend,56,6,26,,,,
56,up,Imagine Dragons,Whatever It Takes,60,9,27,,,,
57,-,Jeff Buckley,Hallelujah,-,11,23,,,,
58,-,Saint Motel,My Type,-,14,4,,,,
59,-,Imagine Dragons,Birds (feat. Elisa),-,5,23,,,,
60,up,Evanescence,My Immortal,69,38,16,,,,
61,up,Oasis,Wonderwall,65,18,29,,,,
62,-,Billie Eilish,all the good girls go to hell,-,7,20,96,2019-12-22,96,2019-12-22
63,-,Depeche Mode,Heroes (LiVE SPiRiTS),-,63,1,,,,
64,-,Green Day,American Idiot,-,49,3,,,,
65,-,Xavier Rudd,Follow the Sun,-,16,13,,,,
66,-,Snow Patrol,Chasing Cars,-,11,10,,,,
67,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,67,1,,,,
68,down,Lewis Capaldi,Hold Me While You Wait,27,3,33,71,2019-10-06,65,2019-10-27
69,-,Billie Eilish,Bored,-,58,1,,,,
70,up,Machine Gun Kelly,Bloody Valentine,74,13,9,,,,
71,-,Blonde Redhead,For the Damaged Coda,-,71,1,,,,
72,-,Dente,L'ago della bussola,-,39,3,,,,
73,up,Coldplay,Orphans,73,3,24,46,2019-10-27,21,2019-11-03
74,-,Scritti Politti,Here Come July,-,74,1,,,,
75,-,May & Robot Koch,Bad Kingdom,-,75,1,,,,
76,down,Lykke Li,I Follow Rivers (The Magician Remix),33,4,29,,,,
77,-,Hotel Monroe,Rebecca,-,77,1,,,,
78,-,jxdn,Angels & Demons,-,11,3,,,,
79,-,Big Black Delta,Lord Only Knows,-,79,1,,,,
80,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,42,1,,,,
81,-,Hollow Coves,Evermore,-,81,1,,,,
82,-,Sego,Into the Night (feat. Big Black Delta),-,82,1,,,,
83,-,Muse,Neutron Star Collision (Love is Forever),-,17,2,,,,
84,-,The Fratellis,Dogtown,-,84,1,,,,
85,up,Melanie Martinez,Play Date,100,34,7,87,2020-05-17,68,2020-06-07
86,-,Imagine Dragons,Next to Me,-,4,31,,,,
87,-,BENEE,Drifting (feat. Jack Berry),-,87,1,,,,
88,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),87,6,8,,,,
89,-,Liam Gallagher,Gone (MTV Unplugged Live at Hull City Hall),-,89,1,,,,
90,-,The xx,Intro,-,9,19,,,,
91,-,Flavien Berger,Deep See Blue Song,-,91,1,,,,
92,-,Mumford & Sons,Woman,-,14,2,,,,
93,-,The Drums,What You Were,-,93,1,,,,
94,-,Nothing But Thieves,Is Everybody Going Crazy?,-,50,3,,,,
95,-,Tash Sultana,Jungle,-,95,1,,,,
96,-,Blu DeTiger,Figure It Out,-,96,2,,,,
97,-,The White Stripes,Dead Leaves and the Dirty Ground,-,97,1,,,,
98,-,Rouge Gorge,Les profondeurs,-,98,1,,,,
99,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,27,,,,
100,-,Ásgeir,Lupin Intrigue,-,100,1,,,,
