Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,2,1,5,,,,
2,down,Rosa Linn,SNAP,1,1,8,,,,
3,up,Rosa Linn & Alfa,SNAP,10,1,2,,,,
4,down,Imagine Dragons,Sharks,3,1,16,,,,
5,down,Carl Brave & Noemi,HULA-HOOP,4,1,16,,,,
6,up,Coldplay,Viva La Vida,12,1,117,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,152,,,,
8,up,Lewis Capaldi,Someone You Loved,46,1,143,4,2019-10-06,4,2019-10-06
9,down,Coldplay,Fix You,6,1,142,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,6,140,,,,
11,up,Imagine Dragons,Bones,41,1,30,,,,
12,-,Imagine Dragons,Believer,-,2,146,,,,
13,-,Coma_Cose,Chiamami,-,4,1,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),9,4,135,,,,
15,down,Coldplay,Hymn for the Weekend,8,6,127,,,,
16,down,コールドプレイ,パラダイス,13,5,141,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),11,6,129,,,,
18,down,The Smashing Pumpkins,Beguiled,14,9,3,,,,
19,down,Coldplay,Adventure of a Lifetime,17,6,115,,,,
20,up,Of Monsters and Men,Little Talks,40,9,114,,,,
21,up,イマジン・ドラゴンズ,Demons,25,2,147,,,,
22,down,Fun.,Some Nights,18,11,87,,,,
23,down,Coldplay,Magic,19,10,109,,,,
24,down,Tones and I,Dance Monkey,20,1,147,6,2019-10-06,1,2019-11-10
25,down,Kasabian,Goodbye Kiss,24,13,86,,,,
26,down,Saint Motel,My Type,15,14,53,,,,
27,down,Imagine Dragons,Bad Liar,16,3,110,,,,
28,up,Empire of the Sun,Alive,29,22,47,,,,
29,down,The Killers,Human,23,23,54,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,6,84,,,,
31,down,Radiohead,Creep,27,3,123,,,,
32,up,The Killers,boy,62,28,4,,,,
33,down,Bastille,Pompeii (Kat Krazy Remix),26,17,34,,,,
34,down,Rag'n'Bone Man,Human,30,7,135,,,,
35,down,コールドプレイ & リアーナ,Princess of China,28,21,53,,,,
36,down,twenty one pilots,Stressed Out,31,14,73,,,,
37,down,Meg,AQUILA (feat. Elisa & Emma),35,35,2,,,,
38,down,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),22,20,45,,,,
39,up,Andrea Laszlo De Simone,Vivo,43,2,18,,,,
40,up,The White Stripes,Seven Nation Army,42,2,63,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,39,17,63,,,,
42,-,"DJ Aladyn, Saturnino & Bunna",When I Look Into Your Eyes,-,42,1,,,,
43,up,Billie Eilish,bad guy,47,2,133,5,2019-10-06,5,2019-10-06
44,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,16,3,,,,
45,-,Baustelle,Charlie fa surf,-,12,1,,,,
46,-,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),-,4,48,,,,
47,up,Rosa Linn & Fargo,SNAP (Fargo Remix),52,20,6,,,,
48,-,Lorde,Royals,-,31,18,,,,
49,-,Meet Me @ The Altar,Say It (To My Face),-,49,1,,,,
50,-,Modern Talking,Brother Louie,-,29,21,,,,
51,-,Franco Mussida,L'oro del suono,-,51,1,,,,
52,down,Green Day,21 Guns,32,12,48,,,,
53,up,Muse,Time Is Running Out,61,31,29,,,,
54,down,Kate Bush,Running Up That Hill (A Deal With God),34,3,15,,,,
55,-,Pearl Jam,Just Breathe,-,16,18,,,,
56,-,YUNGBLUD,Tissues,-,5,2,,,,
57,up,Xavier Rudd,Follow the Sun,64,16,60,,,,
58,-,Wings of Desire,Choose A Life,-,58,1,,,,
59,-,WILSN,If You Wanna Love Me,-,59,1,,,,
60,-,Nana Lourdes,Horse Girl,-,60,1,,,,
61,-,Divino Niño,Tu Tonto,-,61,1,,,,
62,-,As Sirens Fall,Heaven (Spat Us Back Out),-,62,1,,,,
63,-,Nothing But Thieves,Impossible,-,6,18,,,,
64,-,Porches,Back3school,-,64,1,,,,
65,-,FRED,U Want Me Dead,-,65,1,,,,
66,up,Coldplay,Everglow,90,18,13,,,,
67,down,Arctic Monkeys,Body Paint,58,58,2,,,,
68,-,Lee Min-ho,ALOHA,-,68,1,,,,
69,-,Pulled Apart By Horses,Pipe Dream,-,69,1,,,,
70,-,King Gizzard & The Lizard Wizard,Blue Morpho,-,70,1,,,,
71,-,Broken Bells,Forgotten Boy,-,71,1,,,,
72,-,Foo Fighters,Learn to Fly,-,14,24,,,,
73,-,Automatic,Skyscraper,-,73,1,,,,
74,-,Imagine Dragons,My Life,-,14,4,,,,
75,-,Automatic,On the Edge,-,75,1,,,,
76,-,HAIM,Now I'm In It,-,37,2,,,,
77,down,Coldplay,Yellow,69,7,76,,,,
78,-,Meganoidi,Zeta reticoli,-,78,1,,,,
79,-,UNSECRET & Ivory Layne,In the Air Tonight,-,61,1,,,,
80,-,Nirvana,Rape Me (Demo),-,80,1,,,,
81,-,The 1975,I'm In Love With You,-,27,2,,,,
82,-,Dianna Lopez,She Wolf,-,82,1,,,,
83,-,Daniel Underwood,Somewhere Only We Know (Sped Up),-,83,1,,,,
84,-,Kat Leon & Jo Blankenburg,The World Is Waiting,-,84,1,,,,
85,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),91,29,2,,,,
86,-,Dianna Lopez,Lake Song,-,86,1,,,,
87,-,Dianna Lopez,B Here Now,-,87,1,,,,
88,-,Nick Mulvey,Look At Miss Ohio,-,88,1,,,,
89,down,Muse,Madness,56,19,47,,,,
90,-,Pulp,Dogs Are Everywhere (Bonus),-,90,1,,,,
91,-,Dianna Lopez,Lax,-,91,1,,,,
92,-,Dianna Lopez,Purple Haze,-,92,1,,,,
93,-,Sick Puppies,Ready Steady Go,-,93,1,,,,
94,-,Tobias,House on Fire,-,94,1,,,,
95,-,Death Valley Dreams,The Lonely and the Blind,-,95,1,,,,
96,-,The Intemperate Sons & Amir Derakh,Broken Door,-,96,1,,,,
97,-,First and Forever,Eulogy,-,97,1,,,,
98,down,Coldplay,The Scientist,59,8,89,,,,
99,-,Webbed Wing,I'm Feelin Alive,-,99,1,,,,
100,-,We Were Blank,Tall Boi,-,100,1,,,,
