Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,44,75,2021-02-28,71,2021-03-07
2,down,Imagine Dragons,Bones,1,1,8,,,,
3,up,MARTELLI,Bello bello,3,1,12,,,,
4,up,Coldplay,Viva La Vida,9,1,95,,,,
5,down,レッド・ホット・チリ・ペッパーズ,Black Summer,4,1,13,,,,
6,up,Imagine Dragons,Believer,11,2,125,,,,
7,up,Liam Gallagher,Better Days,14,7,2,,,,
8,up,Florence + the Machine,Free,8,6,2,,,,
9,up,Coldplay,Fix You,26,1,120,,,,
10,up,イマジン・ドラゴンズ,Demons,21,2,126,,,,
11,down,Coldplay,A Sky Full of Stars,6,1,130,,,,
12,down,YUNGBLUD,The Funeral,5,5,8,,,,
13,-,コールドプレイ,パラダイス,-,5,119,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,6,119,,,,
15,up,Liam Gallagher,Everything's Electric,15,3,13,,,,
16,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,113,,,,
17,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,107,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,52,18,26,,,,
19,-,Meg,Non ti nascondere,-,19,1,,,,
20,up,Coldplay,Hymn for the Weekend,42,6,105,,,,
21,up,R.E.M.,Losing My Religion,25,13,9,,,,
22,-,Coldplay,The Scientist,-,8,72,,,,
23,up,Imagine Dragons,Bad Liar,43,3,91,,,,
24,down,Jaymes Young,Infinity,17,1,26,,,,
25,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,24,,,,
26,down,The Black Keys,Wild Child,23,11,8,,,,
27,up,Muse,Compliance,31,4,7,,,,
28,-,KC and the Sunshine Band,Shake Your Booty,-,28,1,,,,
29,-,Coldplay,Adventure of a Lifetime,-,6,94,,,,
30,-,Of Monsters and Men,Little Talks,-,9,93,,,,
31,-,Maggie Lindemann & Kellin Quinn,how could you do this to me?,-,31,1,,,,
32,up,WILLOW,Wait a Minute!,65,30,3,,,,
33,up,Lewis Capaldi,Before You Go,47,1,119,45,2019-11-24,10,2020-08-30
34,-,Lewis Capaldi,Someone You Loved,-,1,122,4,2019-10-06,4,2019-10-06
35,up,KALEO,Way Down We Go,35,2,90,,,,
36,-,Fontaines D.C.,Skinty Fia,-,36,1,,,,
37,down,"Imagine Dragons, JID & League of Legends",Enemy,34,9,22,,,,
38,-,Spoon,Hot Thoughts,-,38,1,,,,
39,-,Green Day,21 Guns,-,12,30,,,,
40,-,Juashi & Mwrley,I Got Summer on My Mind,-,40,1,,,,
41,-,Kenzo Cregan,Feel It,-,41,1,,,,
42,-,Daisy Grenade,Say It,-,42,1,,,,
43,-,Jack White,Just One Drink,-,43,1,,,,
44,-,Bear's Den,Frightened Whispers,-,44,1,,,,
45,-,Florence + the Machine & Meduza,My Love (MEDUZA Remix),-,23,2,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,2,107,,,,
47,-,Jamie Webster,This Place,-,47,1,,,,
48,-,Carl Brave,Insulti,-,48,1,,,,
49,down,Billie Eilish,bad guy,18,2,117,5,2019-10-06,5,2019-10-06
50,-,Retro Video Club,Break Up Songs,-,50,1,,,,
51,-,Kings of Leon,Sex on Fire,-,34,9,,,,
52,-,Marina and The Diamonds,Electra Heart,-,52,1,,,,
53,-,Certain Animals,Grief,-,53,1,,,,
54,-,Blondie,Maria,-,20,8,,,,
55,-,Jack White,Would You Fight For My Love?,-,55,1,,,,
56,-,Double Gainer,Sleeping On the Couch,-,56,1,,,,
57,-,Marina and The Diamonds,E.V.O.L,-,57,1,,,,
58,-,Taking Back Sunday,What's It Feel Like to Be a Ghost?,-,58,1,,,,
59,-,The Black Keys,Lonely Boy,-,46,9,,,,
60,-,Boriani,Oki,-,60,1,,,,
61,-,HSRS,Les Oignons (feat. Bonnie Banane & Emile Parisien),-,61,1,,,,
62,-,Golden Apples,Let Me Do My Thing,-,62,1,,,,
63,-,Machine Gun Kelly & WILLOW,emo girl,-,15,11,,,,
64,-,Fall Out Boy,Irresistible (feat. Demi Lovato),-,64,1,,,,
65,-,Folk9,Slow Dance,-,65,1,,,,
66,-,White Flowers,This is Not,-,66,1,,,,
67,-,Pollyanna,SLUT,-,67,1,,,,
68,-,Of Monsters and Men,This Happiness,-,68,1,,,,
69,-,The Killers,Runaway Horses II,-,69,1,,,,
70,-,Habibi,Somewhere They Can't Find Us,-,70,1,,,,
71,-,Waxflower,Misaligned Love (feat. Sydney Sprague),-,71,1,,,,
72,down,Florence + the Machine,My Love (Edit),37,15,6,,,,
73,-,Filippo Lombardelli,Favole,-,73,1,,,,
74,-,CHVRCHES,Good Girls,-,74,2,,,,
75,-,Benj Heard,Smells Like Teen Spirit,-,75,1,,,,
76,-,Coldplay,Trouble,-,18,22,,,,
77,-,f. fin,Easy,-,77,1,,,,
78,-,Machine Gun Kelly,born with horns,-,78,1,,,,
79,down,Pixies,Where Is My Mind?,32,32,23,,,,
80,-,The Black Keys,It Ain't Over,-,80,1,,,,
81,-,Grumpster,Fever Dream,-,81,1,,,,
82,-,Coldplay,Clocks,-,12,26,,,,
83,-,Clement,Porsche 911,-,83,1,,,,
84,-,Ruelle,Good Day for Dreaming,-,84,1,,,,
85,-,Xx Coincidence Xx,Angels_____ (Radio Edit),-,85,1,,,,
86,-,The Beautiful Bodies,She's a Blast,-,86,1,,,,
87,-,Ramones,Blitzkrieg Bop,-,30,4,,,,
88,-,The Deadly Rhythm Movement,Aftermath,-,88,1,,,,
89,-,NEIL FRANCES,Music Sounds Better With You,-,65,1,,,,
90,-,New Order,Blue Monday,-,20,9,,,,
91,-,NEIL FRANCES,Mr Blue,-,91,1,,,,
92,-,Fun.,Some Nights,-,11,68,,,,
93,-,John Zorn,Tears of Morning,-,93,1,,,,
94,-,Coldplay,Magic,-,10,88,,,,
95,-,Echos,Sick,-,95,1,,,,
96,-,Tones and I,Dance Monkey,-,1,126,6,2019-10-06,1,2019-11-10
97,-,Wolf Alice,Play the Greatest Hits,-,97,1,,,,
98,-,Kasabian,Goodbye Kiss,-,13,66,,,,
99,-,The Revivalists,All in the Family,-,99,1,,,,
100,-,Coma_Cose,Jugoslavia,-,100,1,,,,
