Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,2,1,7,,,,
2,up,Coma_Cose,L'ADDIO,3,1,7,,,,
3,down,Colapesce & Dimartino,Splash,1,1,7,,,,
4,up,Lewis Capaldi,Someone You Loved,8,1,165,4,2019-10-06,4,2019-10-06
5,up,Coldplay,A Sky Full of Stars,5,1,176,,,,
6,up,Coldplay,Viva La Vida,7,1,141,,,,
7,up,U2,One (Songs Of Surrender),13,7,4,,,,
8,up,Rosa Linn,SNAP,44,1,32,,,,
9,up,Depeche Mode,My Cosmos Is Mine,10,9,3,,,,
10,up,U2,Beautiful Day (Songs Of Surrender),31,10,4,,,,
11,-,LINKIN PARK,Fighting Myself,-,6,1,,,,
12,up,Rosa Linn & Alfa,SNAP,47,1,26,,,,
13,down,Imagine Dragons,Symphony,12,3,20,,,,
14,up,U2,With Or Without You (Songs Of Surrender),20,11,6,,,,
15,-,Depeche Mode,Speak To Me,-,15,1,,,,
16,-,Depeche Mode,Wagging Tongue,-,7,1,,,,
17,up,Coma_Cose,Fiamme negli occhi,36,1,53,,,,
18,-,Depeche Mode,Never Let Me Go,-,18,1,,,,
19,down,Coldplay,Fix You,15,1,164,,,,
20,up,Lewis Capaldi,Before You Go,33,1,151,45,2019-11-24,10,2020-08-30
21,-,beabadoobee,Glue Song,-,21,1,,,,
22,up,Inhaler,If You’re Gonna Break My Heart,58,11,7,,,,
23,down,LINKIN PARK,Lost,4,4,7,,,,
24,down,Coldplay,Hymn for the Weekend,22,6,151,,,,
25,up,Radiohead,Creep,45,3,141,,,,
26,down,Imagine Dragons,Believer,17,2,165,,,,
27,up,U2,"Stay (Faraway, So Close!) [Songs Of Surrender]",59,27,2,,,,
28,-,Carl Brave,Remember,-,28,1,,,,
29,-,Depeche Mode,Before We Drown,-,29,1,,,,
30,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),9,9,7,,,,
31,-,Depeche Mode,Always You,-,31,1,,,,
32,-,Imagine Dragons,Whatever It Takes,-,9,94,,,,
33,-,Radiohead,Karma Police,-,14,34,,,,
34,up,Nirvana,Smells Like Teen Spirit,56,6,93,,,,
35,-,Arctic Monkeys,Do I Wanna Know?,-,18,36,,,,
36,down,Lykke Li,I Follow Rivers (The Magician Remix),19,4,159,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),21,6,153,,,,
38,up,Lewis Capaldi,Pointless,43,9,16,,,,
39,down,Coldplay,Adventure of a Lifetime,14,6,139,,,,
40,-,U2,Ordinary Love (Songs Of Surrender),-,40,1,,,,
41,-,Glass Animals,Heat Waves,-,1,78,75,2021-02-28,71,2021-03-07
42,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,21,,,,
43,-,Coldplay,Yellow,-,7,90,,,,
44,-,Depeche Mode,My Favourite Stranger,-,44,1,,,,
45,up,Modern Talking,Cheri Cheri Lady,50,19,20,,,,
46,-,Green Day,Basket Case,-,8,46,,,,
47,-,Imagine Dragons,Next to Me,-,4,109,,,,
48,-,NEFFEX,Fearless,-,48,1,,,,
49,-,Problem Patterns,Who Do We Not Save,-,49,1,,,,
50,-,Beck,Thinking About You,-,45,3,,,,
51,-,Re/Generation,Absolute Beginners (feat. Peter Godwin & Leah Lane) [Radio Edit],-,51,1,,,,
52,-,Blondes,Love in the Afternoon,-,52,1,,,,
53,-,Antony & The Johnsons,Knockin' On Heaven's Door,-,53,2,,,,
54,down,Colapesce & Dimartino,Musica leggerissima,24,1,89,,,,
55,-,FLOWVERS,Comes Apart,-,55,1,,,,
56,-,cowboyy,Plastic,-,56,1,,,,
57,-,Magnolia Park,Facedown,-,57,1,,,,
58,-,The XCERTS,Ache (feat. Sam Carter),-,58,1,,,,
59,-,Animaux Formidables,We Are All Animals,-,59,1,,,,
60,-,Smrtdeath,sad crown,-,60,1,,,,
61,-,Jango Flash,Just A Game,-,61,1,,,,
62,-,FIDLAR,On Drugs,-,62,1,,,,
63,-,Friko,Crimson to Chrome,-,63,1,,,,
64,-,Baybe,Stray Dog,-,64,1,,,,
65,-,Coldplay,Clocks,-,12,45,,,,
66,-,R.E.M.,Losing My Religion,-,25,8,,,,
67,-,Red Hot Chili Peppers,Otherside,-,18,21,,,,
68,-,Island of Love,Fed Rock,-,68,1,,,,
69,-,WSTR,Til' The Wheels Fall Off,-,69,1,,,,
70,-,The Haunting,Sleep,-,70,1,,,,
71,down,Imagine Dragons,Bad Liar,18,3,133,,,,
72,-,Lewis Capaldi,Forget Me,-,1,28,,,,
73,-,The Darts (U.S.),Spy Girl,-,73,1,,,,
74,-,Superlove,Something Good,-,74,1,,,,
75,-,Naked Next Door,Headlines,-,75,1,,,,
76,-,Panic! At the Disco,High Hopes,-,9,64,,,,
77,-,Xavier Rudd,Follow the Sun,-,16,66,,,,
78,-,Martin Leary,It's Time,-,78,1,,,,
79,-,Heart Attack Man,Freak of Nature,-,79,1,,,,
80,-,Fever Ray,Bottom of the Ocean,-,80,1,,,,
81,-,Prima Queen,Back Row,-,81,1,,,,
82,-,Now More Than Ever,Tragedy,-,82,1,,,,
83,-,d4vd,Placebo Effect,-,83,1,,,,
84,-,ALI,LOST IN PARADISE - from THE FIRST TAKE (feat. AKLO),-,84,1,,,,
85,down,Nothing But Thieves,Welcome to the DCC,11,6,2,,,,
86,-,The Revivalists,The Long Con,-,86,1,,,,
87,down,Hoobastank,The Reason,48,8,49,,,,
88,-,Liam Fender,Don't Follow Me Down,-,88,1,,,,
89,down,イマジン・ドラゴンズ,Demons,70,2,170,,,,
90,-,Oasis,Don't Look Back In Anger (Remastered),-,32,6,,,,
91,-,Coma_Cose,La canzone dei Lupi,-,6,24,,,,
92,-,Shiny Glide,Love Yourself,-,92,1,,,,
93,up,Big Thief,Change,95,48,2,,,,
94,-,Benefits,Warhorse,-,94,1,,,,
95,-,The National,Eucalyptus,-,95,1,,,,
96,down,Fun.,Some Nights,41,11,110,,,,
97,-,Samiam,Something,-,97,1,,,,
98,-,Berlin,Take My Breath Away (Re-Recorded),-,98,1,,,,
99,down,Gorillaz,Tormenta (feat. Bad Bunny),28,8,4,,,,
100,-,Royal & the Serpent,Love Abuser (Save Me),-,36,5,,,,
