Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,9,,,,
2,up,Coldplay,Viva La Vida,5,1,179,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,203,4,2019-10-06,4,2019-10-06
4,down,Coldplay,A Sky Full of Stars,2,1,214,,,,
5,down,Gossip,Heavy Cross,3,3,49,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),8,4,197,,,,
7,down,Calcutta,Tutti,6,3,9,,,,
8,down,Coldplay,Hymn for the Weekend,7,6,189,,,,
9,up,Coldplay,Fix You,45,1,199,,,,
10,up,Coldplay,Adventure of a Lifetime,11,6,177,,,,
11,up,Coldplay,Magic,12,10,170,,,,
12,up,Tones and I,Dance Monkey,14,1,207,6,2019-10-06,1,2019-11-10
13,up,Kasabian,Goodbye Kiss,16,13,142,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),10,6,187,,,,
15,up,twenty one pilots,Stressed Out,18,14,118,,,,
16,up,Coldplay,Up&Up,19,11,89,,,,
17,up,コールドプレイ,パラダイス,20,5,192,,,,
18,up,Young the Giant,Cough Syrup,21,16,49,,,,
19,up,Muse,Neutron Star Collision (Love is Forever),22,17,47,,,,
20,up,Billie Eilish,bad guy,23,2,172,5,2019-10-06,5,2019-10-06
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,17,39,,,,
22,up,The xx,Intro,25,9,119,,,,
23,up,RWH,With Me Happy I'am Sorry,48,14,5,,,,
24,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,39,22,31,,,,
25,down,Birdy,People Help the People,9,7,11,,,,
26,down,Imagine Dragons,Bad Liar,13,3,165,,,,
27,up,Rag'n'Bone Man,Human,27,7,170,,,,
28,up,Coldplay,Ink,40,28,16,,,,
29,up,Lykke Li,I Follow Rivers,29,24,6,,,,
30,up,Green Day,Boulevard of Broken Dreams,30,23,37,,,,
31,up,Echosmith,Cool Kids (Radio Edit),32,31,5,,,,
32,up,Coldplay & Big Sean,Miracles (Someone Special),34,27,9,,,,
33,up,Radiohead,Creep,52,3,175,,,,
34,down,Milky Chance,Stolen Dance,33,13,88,,,,
35,down,Saint Motel,My Type,17,14,100,,,,
36,up,Green Day,21 Guns,36,12,80,,,,
37,-,Lewis Capaldi,Before You Go,-,1,183,45,2019-11-24,10,2020-08-30
38,down,Fun.,Carry On,26,20,22,,,,
39,up,Muse,Follow Me,73,36,7,,,,
40,down,Red Hot Chili Peppers,Dark Necessities,28,26,33,,,,
41,up,Coldplay,Yellow,55,7,113,,,,
42,down,Unknown,What Was I Made For?,15,1,23,,,,
43,up,Mitski,My Love Mine All Mine,43,10,3,,,,
44,down,Panic! At the Disco,High Hopes,35,9,69,,,,
45,-,R.E.M.,Everybody Hurts,-,21,15,,,,
46,-,Nirvana,Something In the Way,-,15,6,,,,
47,-,New Order,Blue Monday,-,34,8,,,,
48,down,Green Day,Dilemma,38,38,2,,,,
49,-,イマジン・ドラゴンズ,Demons,-,2,189,,,,
50,-,Green Day,The American Dream Is Killing Me,-,8,4,,,,
51,down,The Killers,Spirit,46,46,2,,,,
52,-,La Batteria,Ladro (feat. KuTso),-,52,1,,,,
53,-,Joel Sunny,Luminary,-,53,1,,,,
54,-,Maria Elena Silva,"Love, If It Is So",-,54,1,,,,
55,-,Lujuria,"Electricity (feat. Eagles of Death Metal, Electric Pulse & Boots Electric)",-,55,1,,,,
56,-,Jil Is Lucky,Out of Town,-,56,1,,,,
57,-,Green Day,Basket Case,-,8,54,,,,
58,-,"ALL HANDS_MAKE LIGHT, Efrim Manuel Menuck & Ariel Engle",Waiting For the Light To Quit,-,58,1,,,,
59,-,Francis Wells,Sowing the Summer Barley,-,59,1,,,,
60,-,Ocean Alley,Confidence (Triple J Live at the Wireless),-,60,1,,,,
61,-,Imagine Dragons,Bones,-,1,71,,,,
62,-,Paddy Conn,Someone Believes in You,-,62,1,,,,
63,-,Real Estate,Friday,-,63,1,,,,
64,-,King Gnu,SPECIALZ,-,21,4,,,,
65,-,Lorde,Team,-,2,38,,,,
66,-,Daisy Grenade,King For A Day (feat. Kasey Karlsen),-,66,1,,,,
67,-,FIAT131 & Serena Brancale,L'altra metà,-,67,1,,,,
68,down,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),31,2,8,,,,
69,-,Florence + the Machine,Dog Days Are Over,-,5,57,,,,
70,-,Placebo,The Bitter End (Live In Europe 2023),-,70,1,,,,
71,-,Bambole Di Pezza,All I Want for Christmas Is You,-,71,1,,,,
72,-,Placebo,Sad White Reggae (Live In Europe 2023),-,72,1,,,,
73,-,Benjamin Clementine,Adiós,-,73,1,,,,
74,-,Placebo,Surrounded By Spies (Live In Europe 2023),-,74,1,,,,
75,-,Placebo,Scene of the Crime (Live In Europe 2023),-,75,1,,,,
76,-,Peripezie,tutti parlano (feat. LOKAP),-,76,1,,,,
77,-,Grip-Tape,Get up and Go,-,77,1,,,,
78,-,DJ Tec & TikTok Sounds,Here with Me (Sped Up),-,78,1,,,,
79,-,The Dreaded Laramie,Breakup Songs,-,79,1,,,,
80,-,The Chameleons,As High As You Can Go,-,80,1,,,,
81,-,Marta Libra,Io Non Dimentico,-,81,1,,,,
82,-,BoyWithUke,Babydoll,-,82,1,,,,
83,-,MFVgroup,Majestic Adventure,-,83,1,,,,
84,-,Björk,History of Touches (Krampfhaft remix),-,84,1,,,,
