Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Anton,bye bye,1,1,10,,,,
2,up,LP,How Low Can You Go,3,2,9,,,,
3,down,Andrea Laszlo De Simone,Vivo,2,2,5,,,,
4,up,Gloria,Centomila favole,4,2,2,,,,
5,up,コールドプレイ,Flags,5,1,8,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,2,55,,,,
7,up,Tones and I,Dance Monkey,10,1,67,6,2019-10-06,1,2019-11-10
8,up,Lykke Li,I Follow Rivers (The Magician Remix),11,4,58,,,,
9,up,Lewis Capaldi,Before You Go,17,1,65,45,2019-11-24,10,2020-08-30
10,down,Lewis Capaldi,Someone You Loved,8,1,67,4,2019-10-06,4,2019-10-06
11,up,Coldplay,A Sky Full of Stars,21,1,67,,,,
12,up,Billie Eilish,Therefore I Am,13,1,14,97,2020-11-15,4,2020-11-22
13,up,KALEO,Way Down We Go,25,2,44,,,,
14,up,Coldplay,Viva La Vida,19,1,33,,,,
15,up,Bianca Atzei,John Travolta (feat. Legno),15,15,2,,,,
16,up,Billie Eilish,bad guy,99,2,67,5,2019-10-06,5,2019-10-06
17,down,Imagine Dragons,Whatever It Takes,9,9,45,,,,
18,down,イマジン・ドラゴンズ,Demons,12,2,64,,,,
19,down,Imagine Dragons,Believer,7,2,66,,,,
20,down,Rag'n'Bone Man,Human,14,7,58,,,,
21,down,Venerus & Mace,Ogni pensiero vola,18,9,4,,,,
22,up,Coldplay,Magic,27,10,43,,,,
23,up,Nirvana,Smells Like Teen Spirit,70,6,59,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,6,57,,,,
25,-,Coldplay,Fix You,-,1,63,,,,
26,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,6,37,,,,
27,up,BANNERS,Someone To You,36,5,33,,,,
28,up,Coldplay,Hymn for the Weekend,31,6,52,,,,
29,-,Machine Gun Kelly,Bloody Valentine,-,13,26,,,,
30,up,twenty one pilots,Stressed Out,92,14,31,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),22,6,55,,,,
32,down,コールドプレイ,パラダイス,24,5,61,,,,
33,down,Of Monsters and Men,Little Talks,30,9,35,,,,
34,down,Coldplay,Adventure of a Lifetime,26,6,40,,,,
35,up,Fun.,Some Nights,41,11,29,,,,
36,-,Coldplay,Clocks,-,12,9,,,,
37,up,Billie Eilish,everything i wanted,55,3,61,53,2019-11-17,3,2019-11-24
38,up,Kasabian,Goodbye Kiss,97,13,29,,,,
39,down,kim dracula,Paparazzi,34,25,3,,,,
40,up,コールドプレイ & リアーナ,Princess of China,88,21,13,,,,
41,up,Taylor Swift,willow,46,2,10,73,2020-12-13,2,2020-12-20
42,-,Kodaline,High Hopes,-,42,1,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,17,,,,
44,-,Saint Motel,My Type,-,14,14,,,,
45,-,Empire of the Sun,Alive,-,22,9,,,,
46,up,The White Stripes,Seven Nation Army,96,2,10,,,,
47,-,Pixies,Where Is My Mind?,-,32,10,,,,
48,-,Nirvana,Come as You Are,-,12,19,,,,
49,-,The Killers,Human,-,23,12,,,,
50,down,Billie Eilish,ilomilo,43,1,44,,,,
51,-,Billie Eilish,i love you,-,10,21,,,,
52,down,Two Feet,Go F**k Yourself,39,20,2,,,,
53,down,Fast Animals and Slow Kids,Come un animale,16,16,2,,,,
54,up,Radiohead,Creep,60,3,61,,,,
55,-,Roberto Angelini,Condor,-,23,1,,,,
56,down,Tones And I,Fly Away,40,2,13,,,,
57,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,11,,,,
58,down,イマジン・ドラゴンズ,On Top of the World,47,17,17,,,,
59,-,Green Day,21 Guns,-,12,14,,,,
60,-,コールドプレイ,Every Teardrop Is a Waterfall,-,33,2,,,,
61,down,LP,The One That You Love,32,1,29,,,,
62,down,The Neighbourhood,Sweater Weather,35,27,12,77,2021-01-10,63,2021-02-07
63,down,347aidan,Dancing in My Room,54,11,12,,,,
64,-,Evanescence,My Immortal (Band Version),-,53,3,,,,
65,-,Blur,Country House,-,65,1,,,,
66,up,Kings of Convenience,Misread,67,26,8,,,,
67,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,7,,,,
68,up,Cigarettes After Sex,Apocalypse,81,27,14,,,,
69,-,grandson,Blood // Water,-,69,1,,,,
70,-,The Strokes,The Adults Are Talking,-,42,5,,,,
71,-,X Ambassadors,Renegades,-,35,5,,,,
72,-,Sxrrxwland,Lieto Fine,-,72,1,,,,
73,-,Imogen Heap,Hide and Seek,-,73,1,,,,
74,-,Royal Blood,Trouble’s Coming,-,17,9,,,,
75,-,I Set My Friends On Fire,Sex Ed Rocks,-,75,1,,,,
76,-,Venerus & Mace,Canzone per un amico,-,24,6,,,,
77,-,Liquido,Narcotic (Long Version),-,25,3,,,,
78,-,Billie Eilish,when the party's over,-,9,44,99,2019-12-29,27,2020-02-02
79,-,Arctic Monkeys,Do I Wanna Know?,-,18,13,,,,
80,-,새소년,집에,-,80,1,,,,
81,-,Billie Eilish,No Time To Die,-,1,34,78,2020-02-16,7,2020-02-23
82,-,Billie Eilish,ocean eyes,-,10,36,67,2019-12-29,67,2019-12-29
83,-,Evanescence,My Immortal,-,38,25,,,,
84,-,Lewis Capaldi,Hold Me While You Wait,-,3,57,71,2019-10-06,65,2019-10-27
85,-,Milky Chance,Stolen Dance,-,13,23,,,,
86,-,AIELLO,VIENIMI (a ballare),-,1,30,,,,
87,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,33,2,4,17,2021-01-31,17,2021-01-31
88,-,Bishop Briggs,CHAMPION,-,85,2,,,,
89,down,James Bay,Us,53,27,12,,,,
90,-,Bastille,Pompeii (Live),-,32,10,,,,
91,-,KALEO,I Can't Go On Without You,-,91,1,,,,
92,-,Coldplay,Yellow,-,7,34,,,,
93,-,Aquilo,Thin,-,93,1,,,,
94,-,Imagine Dragons,Bad Liar,-,3,60,,,,
95,-,Sean Rowe,Soldier's Song,-,95,1,,,,
96,-,Coldplay & Big Sean,Miracles (Someone Special),-,27,4,,,,
97,-,Sir Sly,Material Boy,-,15,4,,,,
98,-,Alison Sparrow,Paradise (Istrumental),-,98,1,,,,
99,down,Coldplay,The Scientist,62,8,44,,,,
100,down,Florence + the Machine,Dog Days Are Over,52,5,11,,,,
