Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coma_Cose,L'ADDIO,1,1,5,,,,
2,up,Colapesce & Dimartino,Splash,2,1,5,,,,
3,up,Depeche Mode,Ghosts Again,3,1,5,,,,
4,up,LINKIN PARK,Lost,4,4,5,,,,
5,up,Imagine Dragons,Symphony,6,3,18,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,163,4,2019-10-06,4,2019-10-06
7,up,Rosa Linn,SNAP,17,1,30,,,,
8,up,Coma_Cose,Fiamme negli occhi,51,1,51,,,,
9,up,d4vd,Here With Me,31,8,7,,,,
10,-,Depeche Mode,My Cosmos Is Mine,-,9,1,,,,
11,up,Coldplay,A Sky Full of Stars,11,1,174,,,,
12,up,Colapesce & Dimartino,Musica leggerissima,16,1,87,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),24,6,151,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),22,4,157,,,,
15,up,Lewis Capaldi,Before You Go,38,1,149,45,2019-11-24,10,2020-08-30
16,down,Rosa Linn & Alfa,SNAP,13,1,24,,,,
17,-,Radiohead,Creep,-,3,139,,,,
18,up,Coldplay,Hymn for the Weekend,20,6,149,,,,
19,up,Coldplay,Adventure of a Lifetime,25,6,137,,,,
20,up,Coldplay,Magic,27,10,131,,,,
21,up,Tones and I,Dance Monkey,21,1,169,6,2019-10-06,1,2019-11-10
22,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),9,9,5,,,,
23,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,23,1,,,,
24,down,Imagine Dragons,Bad Liar,19,3,131,,,,
25,up,Kasabian,Goodbye Kiss,28,13,106,,,,
26,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],7,1,16,,,,
27,-,Khruangbin & Leon Bridges,Texas Sun,-,27,2,,,,
28,-,Coma_Cose,Chiamami,-,4,21,,,,
29,-,Florence + the Machine,Dog Days Are Over,-,5,28,,,,
30,down,Gorillaz,Tormenta (feat. Bad Bunny),8,8,2,,,,
31,up,Saint Motel,My Type,83,14,67,,,,
32,-,Sick Tamburo,Per sempre con me (feat. Roberta Sammarelli),-,32,1,,,,
33,down,Coldplay,Viva La Vida,14,1,139,,,,
34,down,Imagine Dragons,Believer,10,2,163,,,,
35,-,Coldplay,The Scientist,-,8,97,,,,
36,down,Coldplay,Fix You,26,1,162,,,,
37,-,Arctic Monkeys,Do I Wanna Know?,-,18,35,,,,
38,-,Glass Animals,Heat Waves,-,1,77,75,2021-02-28,71,2021-03-07
39,down,イマジン・ドラゴンズ,Demons,15,2,168,,,,
40,-,Imagine Dragons,Natural,-,10,74,,,,
41,-,Green Day,Basket Case,-,8,45,,,,
42,-,Billie Eilish,when the party's over,-,9,53,99,2019-12-29,27,2020-02-02
43,down,Imagine Dragons,Bones,39,1,46,,,,
44,down,Lewis Capaldi,Forget Me,12,1,27,,,,
45,down,Imagine Dragons,Sharks,36,1,35,,,,
46,down,Liquido,Narcotic (Radio Edit),37,15,32,,,,
47,-,Coldplay,Yellow,-,7,89,,,,
48,down,BANNERS,Someone To You,40,5,73,,,,
49,-,jxdn,Friends With Benefits,-,49,1,,,,
50,-,Arlo Parks,Softly,-,50,2,,,,
51,-,Bright Eyes,Flirted With You All My Life,-,51,1,,,,
52,-,Nirvana,Lithium,-,48,4,,,,
53,-,Tame Impala,The Less I Know the Better,-,32,5,,,,
54,-,Descendents,Coolidge (Live),-,54,1,,,,
55,-,Wednesday,Bath County,-,55,1,,,,
56,-,Machine Gun Kelly,fake love don’t last,-,22,11,,,,
57,-,Sugartooth,Buried,-,57,1,,,,
58,-,Hooverphonic,Mad About You,-,40,7,,,,
59,up,U2,Beautiful Day (Songs Of Surrender),76,10,2,,,,
60,-,Bright Eyes,Singularity,-,60,1,,,,
61,-,YUNGBLUD,Don't Go,-,61,1,,,,
62,-,U2,With Or Without You (Songs Of Surrender),-,11,4,,,,
63,-,Magnifico,Ya Mustafa,-,63,1,,,,
64,-,The Cure,Lullaby (Remix),-,18,50,,,,
65,-,Descendents,Silly Girl (Live),-,65,1,,,,
66,-,John Coffey,STEAM WALTZ,-,66,1,,,,
67,-,Billie Eilish,ocean eyes,-,10,44,67,2019-12-29,67,2019-12-29
68,-,Республика Полина & Palina,Я б уплыла в океан (Remix),-,68,1,,,,
69,-,Mike Shinoda & Kailee Morgue,In My Head,-,30,1,,,,
70,-,Coldplay,Ink,-,28,9,,,,
71,-,Descendents,Hope (Live),-,71,1,,,,
72,-,Senses,Harder Now (For Love),-,72,1,,,,
73,-,aye kae,Reminisce (feat. Auedabrs),-,73,1,,,,
74,-,Alessandro Fiori,Buonanotte amore,-,74,1,,,,
75,-,Cat Power,The Greatest,-,34,6,,,,
76,-,ROMES,CHOKER,-,76,1,,,,
77,-,Geminii,Blame Game,-,77,1,,,,
78,-,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),-,13,1,,,,
79,-,A BLACK RAINBOW,Don't Touch My Heart,-,79,1,,,,
80,-,auedabrs,Omhg (feat. W6lker & Rmpgh8),-,80,1,,,,
81,-,Inhaler,If You’re Gonna Break My Heart,-,11,5,,,,
82,-,DEAR-GOD,Weaponize This,-,82,1,,,,
83,-,Xanthe,Toxic (Britney),-,83,1,,,,
84,-,Nick Perri & The Underground Thieves,Waiting For You (Edit),-,84,1,,,,
85,-,Lucrezia,SERRATURA,-,85,1,,,,
86,-,The Vanns,Ever,-,86,1,,,,
87,-,Savages,Shut Up,-,87,1,,,,
88,-,Slow Pulp,Cramps,-,88,1,,,,
89,-,Skylights,Rebellion,-,89,1,,,,
90,-,Teresa Plantamura,PAROLE E IMMAGINI (Acoustic Version),-,90,1,,,,
91,-,Casiotone for the Painfully Alone,Lesley Gore on the Tami Show (Instrumental),-,91,1,,,,
92,-,Lossapardo,Home Alone (10:10 P.M.),-,92,1,,,,
93,-,Teresa Plantamura,TI DICO,-,93,1,,,,
94,-,Ethan Bortnick,deadly ever after,-,94,1,,,,
95,-,Cuco,Si Me Voy (feat. The Marias),-,95,1,,,,
96,-,Grocer,Here On Out,-,96,1,,,,
97,down,twenty one pilots,Stressed Out,84,14,87,,,,
98,-,Thanks! I Hate It,Opossum! My Possum!,-,98,1,,,,
99,down,Green Day,21 Guns,90,12,56,,,,
100,-,Rabiya Yergozhina,Любовь Настала,-,100,1,,,,
