Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Imagine Dragons,Wrecked,2,1,19,,,,
3,up,Glass Animals,Heat Waves,3,1,19,75,2021-02-28,71,2021-03-07
4,up,Imagine Dragons,Lonely,12,4,7,,,,
5,up,Colapesce & Dimartino,Musica leggerissima,5,1,36,,,,
6,up,Coldplay,Higher Power,13,1,27,46,2021-05-16,46,2021-05-16
7,down,Mary Lou,Autumn Comes,4,4,4,,,,
8,up,Lewis Capaldi,Someone You Loved,21,1,105,4,2019-10-06,4,2019-10-06
9,up,イマジン・ドラゴンズ,Demons,47,2,102,,,,
10,-,コールドプレイ,パラダイス,-,5,95,,,,
11,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),16,4,23,,,,
12,down,Imagine Dragons,Believer,10,2,103,,,,
13,down,LP,Angels,11,4,5,,,,
14,up,Coldplay,A Sky Full of Stars,18,1,105,,,,
15,down,Placebo,Beautiful James,6,3,8,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,6,94,,,,
17,down,Lewis Capaldi,Before You Go,7,1,98,45,2019-11-24,10,2020-08-30
18,up,Machine Gun Kelly,papercuts,19,10,12,,,,
19,down,Billie Eilish,No Time To Die,8,1,48,78,2020-02-16,7,2020-02-23
20,up,Coldplay,Fix You,22,1,95,,,,
21,down,The War on Drugs,I Don't Live Here Anymore,20,18,6,,,,
22,up,Coldplay,Viva La Vida,28,1,71,,,,
23,up,Rag'n'Bone Man,Human,65,7,93,,,,
24,up,Vance Joy,Riptide,41,10,45,,,,
25,up,Coldplay,Adventure of a Lifetime,80,6,72,,,,
26,up,Tones and I,Dance Monkey,34,1,104,6,2019-10-06,1,2019-11-10
27,-,Imagine Dragons,Next to Me,-,4,68,,,,
28,down,"Imagine Dragons, JID & League of Legends",Enemy,25,9,2,,,,
29,up,Coldplay,Hymn for the Weekend,75,6,81,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),89,6,85,,,,
31,up,Of Monsters and Men,Little Talks,68,9,71,,,,
32,-,Coldplay,Magic,-,10,68,,,,
33,-,Monsieur Periné,Nuestra canción,-,33,1,,,,
34,-,Radiohead,Follow Me Around,-,34,1,,,,
35,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,92,,,,
36,-,Foo Fighters,Learn to Fly,-,14,16,,,,
37,-,Milky Chance,Stolen Dance,-,13,42,,,,
38,-,Green Day,Holy Toledo!,-,34,1,,,,
39,down,Billie Eilish,bad guy,24,2,98,5,2019-10-06,5,2019-10-06
40,-,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),-,4,22,,,,
41,-,イマジン・ドラゴンズ,On Top of the World,-,17,31,,,,
42,up,The Ramona Flowers & Nile Rodgers,Up All Night,44,42,2,,,,
43,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,43,2,,,,
44,up,Imagine Dragons,Believer (Kaskade Remix),88,32,18,,,,
45,-,Spiritualized,Always Together With You,-,45,1,,,,
46,-,Muse,Starlight,-,31,20,,,,
47,-,AcousticTrench,The Sound of Silence,-,47,1,,,,
48,-,AcousticTrench,Numb,-,48,1,,,,
49,down,Radiohead,Creep,27,3,92,,,,
50,down,Coldplay X Selena Gomez,Let Somebody Go,9,3,4,,,,
51,-,Imagine Dragons,Natural,-,10,57,,,,
52,-,Kasabian,Goodbye Kiss,-,13,49,,,,
53,-,コールドプレイ & リアーナ,Princess of China,-,21,21,,,,
54,-,Malia J,Smells Like Teen Spirit,-,8,7,,,,
55,-,Biffy Clyro,Re-arrange,-,44,2,,,,
56,-,Billie Eilish & Justin Bieber,bad guy,-,12,7,,,,
57,down,Billie Eilish,Happier Than Ever,15,7,15,,,,
58,-,Surf Curse,Freaks,-,31,9,,,,
59,down,Imagine Dragons,Follow You,26,2,34,,,,
60,up,Imagine Dragons,Bad Liar,99,3,80,,,,
61,-,Coldplay,Up&Up,-,11,26,,,,
62,-,golda may,Read My Mind,-,62,1,,,,
63,down,Blur,Song 2,50,23,26,,,,
64,-,Imagine Dragons,Whatever It Takes,-,9,71,,,,
65,down,Lorde,Team,45,2,15,,,,
66,-,Молчат Дома,Судно (Борис Рыжий),-,20,2,,,,
67,down,YUNGBLUD,fleabag,33,25,10,,,,
68,-,Piano Melody,The Second One (Instrumental Version),-,68,1,,,,
69,-,Capital Cities,Safe and Sound,-,31,7,,,,
70,-,Antony & The Johnsons,Dust and Water,-,70,1,,,,
71,-,Imagine Dragons,Birds (feat. Elisa),-,5,31,,,,
72,-,IDLES,The Beachland Ballroom,-,72,1,,,,
73,-,Steady Holiday,Tangerine,-,73,1,,,,
74,-,Billie Myers,Kiss the Rain,-,27,11,,,,
75,-,Franz Ferdinand,Billy Goodbye,-,55,1,,,,
76,-,Radiohead,Karma Police,-,14,24,,,,
77,down,KALEO,Way Down We Go,23,2,75,,,,
78,-,Maan Rabaa,"حيفا , تواريخ , مشتاق موت - معن رباع",-,78,1,,,,
79,-,Nine Inch Nails,Closer,-,49,1,,,,
80,-,Foo Fighters,The Pretender,-,37,8,,,,
81,-,Us3,Tukka Yoot's Riddim (Radio Edit),-,81,1,,,,
82,-,The Killers,Human,-,23,21,,,,
83,-,Muse,Uprising,-,11,29,,,,
84,-,Billie Eilish,ilomilo,-,1,49,,,,
85,-,Dotan,Numb,-,2,65,,,,
86,-,The xx,Intro,-,9,66,,,,
87,-,Radiohead,High and Dry,-,22,9,,,,
88,-,Cat Power,Metal Heart (2008 Version),-,88,1,,,,
89,-,Coldplay,Yellow,-,7,54,,,,
90,down,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],30,30,2,,,,
91,-,Fun.,Some Nights,-,11,53,,,,
92,-,Inhaler,My Honest Face,-,32,1,,,,
93,-,Bastille,Pompeii (Kat Krazy Remix),-,17,3,,,,
94,-,Cat Power,Ramblin' (Wo)man,-,94,1,,,,
95,-,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,-,10,17,,,,
96,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,30,14,,,,
97,-,Radiohead,I Might Be Wrong,-,97,1,,,,
98,-,Saint Motel,My Type,-,14,22,,,,
99,down,Coldplay & BTS,My Universe (SUGA's Remix),52,24,3,,,,
100,-,Empire of the Sun,Alive,-,22,16,,,,
