Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,5,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,210,,,,
3,up,Unknown,What Was I Made For?,14,1,19,,,,
4,down,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),2,2,4,,,,
5,down,Coldplay,Viva La Vida,3,1,175,,,,
6,up,MARTELLI,Bello bello,72,1,36,,,,
7,down,Lewis Capaldi,Someone You Loved,4,1,199,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Fix You,25,1,195,,,,
9,down,Calcutta,Tutti,7,3,5,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),16,4,193,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),8,6,183,,,,
12,down,Coldplay,Hymn for the Weekend,6,6,185,,,,
13,down,Coldplay,Adventure of a Lifetime,9,6,173,,,,
14,down,Coldplay,Magic,10,10,166,,,,
15,down,Tones and I,Dance Monkey,12,1,203,6,2019-10-06,1,2019-11-10
16,down,Kasabian,Goodbye Kiss,13,13,138,,,,
17,up,Saint Motel,My Type,17,14,96,,,,
18,up,twenty one pilots,Stressed Out,18,14,114,,,,
19,up,Coldplay,Up&Up,20,11,85,,,,
20,-,RWH,With Me Happy I'am Sorry,-,14,1,,,,
21,up,Young the Giant,Cough Syrup,29,16,45,,,,
22,-,Muse,Neutron Star Collision (Love is Forever),-,17,43,,,,
23,down,Billie Eilish,bad guy,21,2,168,5,2019-10-06,5,2019-10-06
24,up,Colapesce & Dimartino,Musica leggerissima,45,1,111,,,,
25,-,Depeche Mode,Ghosts Again,-,1,34,,,,
26,-,The Smile,Wall of Eyes,-,26,1,,,,
27,up,The Smiths,There Is a Light That Never Goes Out,75,27,7,,,,
28,-,Florence + the Machine,Dog Days Are Over,-,5,55,,,,
29,down,Gossip,Heavy Cross,11,3,45,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,17,35,,,,
31,-,Modern Talking,Cheri Cheri Lady,-,19,30,,,,
32,-,Radiohead,Creep,-,3,171,,,,
33,-,Red Hot Chili Peppers,Can't Stop,-,28,25,,,,
34,-,Liquido,Narcotic (Radio Edit),-,15,44,,,,
35,-,Radiohead,Karma Police,-,14,41,,,,
36,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,43,,,,
37,up,Blur,Barbaric,70,15,9,,,,
38,up,Green Day,Boulevard of Broken Dreams,41,23,33,,,,
39,-,Rosa Linn,SNAP,-,1,55,,,,
40,down,Colapesce & Dimartino,Splash,27,1,35,,,,
41,up,Xavier Rudd,Follow the Sun,63,16,80,,,,
42,up,Thirty Seconds to Mars,Seasons,53,4,14,,,,
43,-,The Coral,The Sinner,-,43,2,,,,
44,down,Sinéad O'Connor,Nothing Compares 2 U,28,1,14,,,,
45,-,Bleachers,Modern Girl,-,45,1,,,,
46,-,Foo Fighters,Learn to Fly,-,14,29,,,,
47,-,Jeff Buckley,Forget Her,-,47,1,,,,
48,-,Brawl Stars & Bad Randoms,Mortis Game,-,48,1,,,,
49,-,Christophe Filippi,Above Water,-,49,1,,,,
50,down,Benjamin Clementine,Cornerstone,37,37,2,,,,
51,-,Gio Mkl,Sick of Your Love (Sped Up),-,51,1,,,,
52,-,Popa,Arte E Finanza,-,52,1,,,,
53,-,Brawl Stars & Bad Randoms,Healing Lies,-,53,1,,,,
54,-,Night Tapes,Humans (Franc Moody Remix),-,54,1,,,,
55,-,Chance Peña,i am not who i was,-,55,2,,,,
56,-,ヨルシカ,月光浴,-,56,1,,,,
57,-,Nirvana,Come as You Are,-,12,42,,,,
58,-,Viji,Karaoke,-,58,1,,,,
59,-,High Five Drive,Foreign Mantras Make Great Role Models,-,59,1,,,,
60,-,Coldplay,Sparks,-,32,2,,,,
61,-,Soundwalk Collective & Patti Smith,Song of the Highest Tower (Atom TM Remix),-,61,1,,,,
62,-,Bakermat,Phenomenal (feat. Lily Moore),-,62,1,,,,
63,-,Brawl Stars & Bad Randoms,Together,-,63,1,,,,
64,-,Tatiana Hazel,Don't Need You,-,64,1,,,,
65,-,sunking,My Mind Is an Oven,-,65,1,,,,
66,-,Battle Tapes,Last Resort & Spa,-,66,1,,,,
67,-,Jules Ahoi,To the Sea,-,67,1,,,,
68,-,RY X,Only (Kaskade x Lipless Remix),-,68,1,,,,
69,-,Real Friends,When You Were Here,-,69,1,,,,
70,-,Brawl Stars & Bad Randoms,We Won't Cooperate (Orchestral Version),-,70,1,,,,
71,-,boygenius & Ye Vagabonds,The Parting Glass,-,71,1,,,,
72,-,MissYou,YourBody,-,72,1,,,,
73,-,Mercury Rev,Endlessly (Remastered),-,73,1,,,,
74,-,Incubus,Are You In? / Riders On the Storm (Live),-,74,1,,,,
75,-,February Montaine,Mount Nod,-,75,1,,,,
76,-,LP,Wild (Addal Remix),-,76,1,,,,
77,-,Chastity Belt,Hollow,-,77,1,,,,
78,-,Mama Zu,Lip,-,78,1,,,,
79,-,The Clockworks,Bills and Pills,-,79,1,,,,
80,-,Glen Hansard,Just to Be the One,-,80,1,,,,
81,-,LEISURE,Rescue Me,-,81,1,,,,
82,-,Death Lens,Limousine,-,82,1,,,,
83,-,Meat Puppets,Sexy Music,-,83,1,,,,
84,-,Diva Bleach,Kiss Her Goodbye,-,84,1,,,,
85,-,Pearls Before Swine,I Shall Not Care,-,85,1,,,,
86,-,J Mascis,Can’t Believe We're Here,-,86,1,,,,
87,-,Pearls Before Swine,Another Time,-,87,1,,,,
88,-,New York Dolls,Lonely Planet Boy,-,88,1,,,,
89,-,Modern English,Crazy Lovers,-,89,1,,,,
90,-,The Residents,Flying (Preserved Edition),-,90,1,,,,
91,-,Richie Quake,Floor,-,91,1,,,,
92,-,Pussy Galore,Kicked Out,-,92,1,,,,
93,-,Bilk,RNR,-,93,1,,,,
94,-,Sea Girls,Young Strangers,-,94,1,,,,
95,-,Crawlers,Call It Love,-,95,1,,,,
96,-,Brittany Howard,Red Flags,-,96,1,,,,
97,-,Save Face,Found Dead at the Crime Scene,-,97,1,,,,
98,-,Mannequin Pussy,Sometimes,-,98,1,,,,
99,down,The xx,Intro,24,9,115,,,,
100,-,Plain White T's,Girl From Pasadena,-,100,1,,,,
