Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,7,,,,
2,up,BØRNS,Past Lives,47,2,2,,,,
3,up,Coldplay,Viva La Vida,6,1,177,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,212,,,,
5,down,Gossip,Heavy Cross,3,3,47,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,201,4,2019-10-06,4,2019-10-06
7,up,Birdy,People Help the People,41,7,9,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),7,4,195,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),8,6,185,,,,
10,down,Coldplay,Hymn for the Weekend,9,6,187,,,,
11,down,Coldplay,Adventure of a Lifetime,10,6,175,,,,
12,down,Coldplay,Magic,11,10,168,,,,
13,up,Fun.,Some Nights,38,11,136,,,,
14,up,RWH,With Me Happy I'am Sorry,43,14,3,,,,
15,down,Tones and I,Dance Monkey,12,1,205,6,2019-10-06,1,2019-11-10
16,down,Kasabian,Goodbye Kiss,13,13,140,,,,
17,up,Imagine Dragons,Bad Liar,25,3,163,,,,
18,down,Saint Motel,My Type,14,14,98,,,,
19,down,twenty one pilots,Stressed Out,15,14,116,,,,
20,down,Coldplay,Up&Up,16,11,87,,,,
21,down,Young the Giant,Cough Syrup,17,16,47,,,,
22,down,Muse,Neutron Star Collision (Love is Forever),18,17,45,,,,
23,-,Mitski,My Love Mine All Mine,-,10,1,,,,
24,down,Billie Eilish,bad guy,19,2,170,5,2019-10-06,5,2019-10-06
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,17,37,,,,
26,up,Mario Valenti,"GATTOPARDI, PECORE E SCIACALLI",45,26,2,,,,
27,down,The xx,Intro,23,9,117,,,,
28,down,Fun.,Carry On,24,20,20,,,,
29,down,Rag'n'Bone Man,Human,28,7,168,,,,
30,down,Red Hot Chili Peppers,Dark Necessities,27,26,31,,,,
31,down,コールドプレイ,パラダイス,20,5,190,,,,
32,down,Coldplay,Ink,29,28,14,,,,
33,down,Calcutta,Tutti,31,3,7,,,,
34,down,Lykke Li,I Follow Rivers,30,24,4,,,,
35,up,MARTELLI,Bello bello,59,1,38,,,,
36,down,Green Day,Boulevard of Broken Dreams,32,23,35,,,,
37,down,Echosmith,Cool Kids (Radio Edit),33,31,3,,,,
38,down,Milky Chance,Stolen Dance,34,13,86,,,,
39,down,Coldplay & Big Sean,Miracles (Someone Special),35,27,7,,,,
40,-,Saint Motel,Cold Cold Man,-,30,1,,,,
41,-,Lewis Capaldi,Before You Go,-,1,182,45,2019-11-24,10,2020-08-30
42,up,Radiohead,Creep,52,3,173,,,,
43,-,The Black Keys,Lonely Boy,-,43,3,,,,
44,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,37,2,,,,
45,down,Unknown,What Was I Made For?,21,1,21,,,,
46,down,Panic! At the Disco,High Hopes,40,9,67,,,,
47,-,Florence + the Machine,Dog Days Are Over,-,5,56,,,,
48,-,Imagine Dragons,Children of the Sky (a Starfield song),-,6,11,,,,
49,-,The Snuts,Deep Diving,-,49,1,,,,
50,-,Imagine Dragons,Rise Up,-,44,2,,,,
51,-,Imagine Dragons,Believer,-,2,198,,,,
52,-,Nothing But Thieves,Tomorrow Is Closed,-,46,4,,,,
53,-,Jetstream Pony,Sixes and Sevens,-,53,1,,,,
54,-,Kings of Leon,WALLS,-,54,2,,,,
55,-,Muse,Starlight,-,31,45,,,,
56,-,Diablofurs,Sapphire,-,56,1,,,,
57,-,The Smiths,There Is a Light That Never Goes Out,-,27,8,,,,
58,down,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),5,2,6,,,,
59,-,Yo La Tengo,Last Days of Disco,-,59,1,,,,
60,-,The Jon Spencer Blues Explosion,Calvin,-,60,2,,,,
61,-,Circle Jerks,Live Fast Die Young (1980 Rehearsal),-,61,1,,,,
62,-,The Clash,London Calling,-,30,30,,,,
63,-,Adelasia,Che peccato,-,63,1,,,,
64,-,Ben Edge,Mutilated Land,-,64,1,,,,
65,-,Kina Grannis,Iris,-,65,1,,,,
66,-,VONALTUM,Save Your Tears,-,66,1,,,,
67,-,Susanne Sundfør,alyosha (Edit),-,67,1,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,6,118,,,,
69,-,Mokyo,edwin (feat. YEIN),-,69,1,,,,
70,-,Thirty Seconds to Mars,Stuck,-,1,27,,,,
71,-,Susanne Sundfør,Leikara Ljóð (Edit),-,71,1,,,,
72,-,Radiohead,No Surprises,-,8,37,,,,
73,-,Nirvana,Come as You Are,-,12,43,,,,
74,-,The Last Shadow Puppets,Used To Be My Girl,-,74,1,,,,
75,-,LA SAD & bnkr44,MEMORIA,-,75,1,,,,
76,-,Veil of Light,With Healing Hands,-,76,1,,,,
77,-,Clan of Xymox,Call It Weird,-,77,1,,,,
78,-,Olivia Dean,Dive,-,78,1,,,,
79,-,The Killers,boy,-,79,1,,,,
80,-,Lewis Capaldi,Wish You The Best,-,4,21,,,,
81,-,The Killers,Caution,-,17,11,,,,
82,-,Yard Act,Petroleum,-,82,1,,,,
83,-,LP,Wild (feat. Levante),-,2,6,,,,
84,-,Francesca Alotta,Avanti a pugni chiusi,-,84,1,,,,
85,-,Hanami & kOkeshi,Tra le fabbriche e le stelle,-,85,1,,,,
86,-,Letdown.,Shipwreck,-,86,1,,,,
87,-,Lo Stato Sociale,La rivoluzione non passerà in tv,-,87,1,,,,
88,-,Metronomy,Lately (Bawrut Remix / Short Version),-,88,1,,,,
89,-,Ganyos,Witness the Masterpiece (Orchestral Version),-,89,1,,,,
90,-,Sleaford Mods,West End Girls (Hifi Sean Remix),-,90,1,,,,
91,-,The Hidden Cameras,Twilight of the Season,-,91,1,,,,
92,-,Deathkite,Where I Find Strength,-,92,1,,,,
93,-,Bill Ryder-Jones,If Tomorrow Starts Without Me,-,93,1,,,,
94,-,The Hidden Cameras,The Great Reward,-,94,1,,,,
95,-,Beirut,Süddeutsches Ton-Bild-Studio,-,95,1,,,,
96,-,The Hidden Cameras,Be What I Want,-,96,1,,,,
97,-,carlomanzo,Premi Oscar,-,97,1,,,,
98,down,Coldplay,Fix You,26,1,197,,,,
