Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],4,1,2,,,,
2,down,Rosa Linn & Alfa,SNAP,1,1,10,,,,
3,down,Rosa Linn,SNAP,2,1,16,,,,
4,down,Lewis Capaldi,Forget Me,3,1,13,,,,
5,up,Coma_Cose,Chiamami,5,4,9,,,,
6,up,Muse,Ghosts (How Can I Move On),20,4,5,,,,
7,down,Imagine Dragons,Symphony,6,3,4,,,,
8,up,Cosmo,La verità,12,8,4,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,6,148,,,,
10,-,Coma_Cose,Fiamme negli occhi,-,1,43,,,,
11,up,イマジン・ドラゴンズ,Demons,22,2,155,,,,
12,-,Baustelle,Charlie fa surf,-,12,2,,,,
13,up,Inhaler,Love Will Get You There,45,10,7,,,,
14,up,Coldplay,Viva La Vida,16,1,125,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),13,4,143,,,,
16,down,Coldplay,A Sky Full of Stars,14,1,160,,,,
17,down,Radiohead,Creep,8,3,131,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),15,6,137,,,,
19,-,Colapesce & Dimartino,Cose da pazzi,-,19,1,,,,
20,up,Liam Gallagher,Too Good For Giving Up,46,20,5,,,,
21,up,コールドプレイ,パラダイス,27,5,149,,,,
22,down,Romy & Fred again..,Strong,11,5,3,,,,
23,up,Of Monsters and Men,Little Talks,36,9,122,,,,
24,down,Coldplay,Hymn for the Weekend,23,6,135,,,,
25,-,Lewis Capaldi,Pointless,-,9,1,,,,
26,down,Coldplay,Adventure of a Lifetime,24,6,123,,,,
27,down,Imagine Dragons,Bad Liar,10,3,118,,,,
28,down,Imagine Dragons,Sharks,18,1,24,,,,
29,up,Coldplay,Yellow,31,7,83,,,,
30,-,Kae Tempest,More Pressure (feat. Kevin Abstract),-,30,2,,,,
31,-,Machine Gun Kelly,fake love don’t last,-,22,1,,,,
32,up,Lewis Capaldi,Someone You Loved,34,1,151,4,2019-10-06,4,2019-10-06
33,-,Lewis Capaldi,Before You Go,-,1,137,45,2019-11-24,10,2020-08-30
34,up,Blur,Song 2,66,23,36,,,,
35,-,Carl Brave & Noemi,HULA-HOOP,-,1,22,,,,
36,up,Milky Chance,Stolen Dance,42,13,72,,,,
37,down,Fun.,Some Nights,25,11,95,,,,
38,down,Coldplay,Magic,33,10,117,,,,
39,-,Nirvana,Come as You Are,-,12,33,,,,
40,up,Coldplay,Fix You,40,1,150,,,,
41,-,R.E.M.,Everybody Hurts,-,21,6,,,,
42,-,Imagine Dragons,Next to Me,-,4,101,,,,
43,down,YUNGBLUD,Tissues,7,5,8,,,,
44,-,Ramones,Blitzkrieg Bop,-,30,8,,,,
45,up,Nirvana,Something In the Way,90,15,4,,,,
46,-,Red Hot Chili Peppers,Can't Stop,-,28,17,,,,
47,-,Sault,Wildfires,-,47,3,,,,
48,-,Florence + the Machine,Dog Days Are Over,-,5,26,,,,
49,up,Mario Valenti,Pareidolia,58,8,7,,,,
50,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,50,1,,,,
51,down,Andrea Laszlo De Simone,Vivo,30,2,24,,,,
52,up,Imagine Dragons,Bones,94,1,37,,,,
53,-,FRMR,Father,-,53,1,,,,
54,-,Charlotte Dos Santos & Gotts Street Park,Lost & Found,-,54,1,,,,
55,-,Skinny Pelembe,Like a Heart Won't Beat,-,55,1,,,,
56,down,The Smashing Pumpkins,Beguiled,17,9,11,,,,
57,-,Chartreuse,Swedish Water,-,57,1,,,,
58,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),29,29,5,,,,
59,-,The Backseat Lovers,Viciously Lonely,-,59,1,,,,
60,-,Winston Surfshirt,I Want You (To Be My Woman) [feat. DOPE LEMON],-,60,1,,,,
61,-,UNSECRET & Ivory Layne,In the Air Tonight,-,61,2,,,,
62,-,Tim Atlas,Courtside,-,62,1,,,,
63,-,Kae Tempest,Grace,-,63,2,,,,
64,-,Pomplamoose,Still the One / Shout,-,64,1,,,,
65,-,Gracie and Rachel & S. Carey,Underneath (S. Carey Remix),-,65,1,,,,
66,-,Rose Gray,Promise Me,-,66,1,,,,
67,-,Jealous of the Birds,Tonight I Feel Like Kafka,-,67,1,,,,
68,-,Medianoche,Pobrecito Corazón,-,68,1,,,,
69,-,Arctic Lake,Cold Hands (Acoustic Version),-,69,1,,,,
70,-,Coldplay,Trouble,-,18,35,,,,
71,-,Arctic Lake,Shed a Tear,-,71,1,,,,
72,-,Hollywood Trailer Music Orchestra,The Dream Comes True,-,72,1,,,,
73,-,Sugarcult,Bouncing Off the Walls,-,73,1,,,,
74,down,Avril Lavigne,Mercury In Retrograde,50,50,2,,,,
75,-,KALEO,Way Down We Go,-,2,97,,,,
76,up,twenty one pilots,Stressed Out,95,14,76,,,,
77,-,Weathers,Where Do I Sign?,-,77,1,,,,
78,-,Face to Face,Blind,-,78,1,,,,
79,-,Face to Face,A-Ok,-,79,1,,,,
80,-,Green Day,Basket Case,-,8,40,,,,
81,-,Blur,Song 2,-,64,2,,,,
82,-,Biffy Clyro,Many of Horror,-,82,1,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,18,32,,,,
84,-,Ryan Adams,Blank Space,-,84,1,,,,
85,-,Felix.S,Holiday,-,85,1,,,,
86,down,Rag'n'Bone Man,Human,26,7,141,,,,
87,-,Coldplay,Yellow,-,43,2,,,,
88,-,Anti-Flag,VICTORY OR DEATH (WE GAVE ‘EM HELL) [feat. Campino],-,88,1,,,,
89,-,Gazebo Penguins,Cpr14,-,89,1,,,,
90,-,Oliver Sim & Soulwax,Sensitive Child (Soulwax Remix),-,90,1,,,,
91,-,Grace McKagan,Heart of Hearts,-,91,1,,,,
92,-,Rose Gray,Prettier Than You,-,92,1,,,,
93,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,46,,,,
94,-,Arctic Monkeys,I Wanna Be Yours,-,48,6,,,,
95,-,poptropicaslutz! & Magnolia Park,catastrophe,-,95,1,,,,
96,-,Cummrs,Little Dark Age - Slowed,-,96,1,,,,
97,-,Sean Rowe,Jonathan,-,97,1,,,,
98,-,plxntkid,for a reason,-,98,1,,,,
99,down,Tones and I,Dance Monkey,37,1,155,6,2019-10-06,1,2019-11-10
100,down,Kasabian,Goodbye Kiss,38,13,92,,,,
