Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Anton,bye bye,3,1,5,,,,
2,down,Billie Eilish,Therefore I Am,1,1,9,97,2020-11-15,4,2020-11-22
3,up,コールドプレイ,Flags,11,1,3,,,,
4,-,MOD SUN,Flames (feat. Avril Lavigne),-,4,1,,,,
5,-,Taylor Swift,right where you left me (bonus track),-,5,1,,,,
6,-,Taylor Swift,it's time to go (bonus track),-,6,1,,,,
7,up,Billie Eilish,bad guy,12,2,62,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Someone You Loved,7,1,62,4,2019-10-06,4,2019-10-06
9,down,Tones and I,Dance Monkey,8,1,62,6,2019-10-06,1,2019-11-10
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,2,50,,,,
11,down,Biffy Clyro,Space,10,1,22,,,,
12,up,Radiohead,Creep,25,3,57,,,,
13,up,Lewis Capaldi,Before You Go,24,1,60,45,2019-11-24,10,2020-08-30
14,up,JPOLND,The End,19,14,2,,,,
15,down,BANNERS,Someone To You,5,5,28,,,,
16,down,Coldplay,A Sky Full of Stars,9,1,62,,,,
17,down,イマジン・ドラゴンズ,Demons,15,2,59,,,,
18,up,Coldplay,Fix You,21,1,59,,,,
19,up,Rag'n'Bone Man,Human,26,7,53,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,6,52,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),32,4,53,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),33,6,50,,,,
23,up,Coldplay,Magic,49,10,38,,,,
24,down,コールドプレイ,パラダイス,18,5,56,,,,
25,up,Tones And I,Fly Away,56,2,9,,,,
26,up,Coldplay,Hymn for the Weekend,31,6,47,,,,
27,down,347aidan,Dancing in My Room,20,11,7,,,,
28,up,Of Monsters and Men,Little Talks,30,9,30,,,,
29,up,Coldplay,Adventure of a Lifetime,47,6,35,,,,
30,up,Fun.,Some Nights,48,11,26,,,,
31,down,KALEO,Way Down We Go,17,2,40,,,,
32,up,Kasabian,Goodbye Kiss,51,13,24,,,,
33,down,Dotan,Numb,6,2,47,,,,
34,up,コールドプレイ & リアーナ,Princess of China,53,21,9,,,,
35,up,Saint Motel,My Type,92,14,11,,,,
36,down,Billie Eilish,everything i wanted,16,3,58,53,2019-11-17,3,2019-11-24
37,up,Milky Chance,Stolen Dance,76,13,19,,,,
38,up,Empire of the Sun,Alive,96,22,7,,,,
39,-,The Killers,Human,-,23,10,,,,
40,up,twenty one pilots,Stressed Out,98,14,27,,,,
41,-,LP,How Low Can You Go,-,2,4,,,,
42,up,イマジン・ドラゴンズ,On Top of the World,59,17,13,,,,
43,-,Green Day,21 Guns,-,12,11,,,,
44,-,Snow Patrol,Chasing Cars,-,11,18,,,,
45,down,Imagine Dragons,Believer,14,2,61,,,,
46,up,The White Stripes,Seven Nation Army,60,2,7,,,,
47,-,Coldplay,Up&Up,-,11,15,,,,
48,-,Muse,Madness,-,19,10,,,,
49,down,LP,The One That You Love,13,1,25,,,,
50,down,Coldplay,Viva La Vida,4,1,28,,,,
51,up,Bastille,Pompeii (Live),52,32,7,,,,
52,-,Cigarettes After Sex,Apocalypse,-,27,10,,,,
53,down,AIELLO,VIENIMI (a ballare),50,1,27,,,,
54,-,Kings of Leon,The Bandit,-,23,1,,,,
55,down,Muse,Uprising,40,11,18,,,,
56,-,Young the Giant,Cough Syrup,-,16,1,,,,
57,-,Bastille,Pompeii,-,31,9,,,,
58,-,Muse,Undisclosed Desires,-,46,2,,,,
59,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,7,,,,
60,-,Bruno Major,The Most Beautiful Thing,-,60,1,,,,
61,down,Taylor Swift,willow,37,2,5,73,2020-12-13,2,2020-12-20
62,up,Colapesce & Dimartino,Noia mortale,91,8,9,,,,
63,-,London Grammar,Lose Your Head,-,28,1,,,,
64,down,Nothing But Thieves,Impossible,29,6,13,,,,
65,-,Coldplay,The Scientist,-,8,39,,,,
66,-,Muse,Neutron Star Collision (Love is Forever),-,17,4,,,,
67,up,Liam Gallagher,All You're Dreaming Of,79,8,7,,,,
68,down,Coldplay,Clocks,57,12,7,,,,
69,-,The Snuts,Always,-,35,2,,,,
70,up,Placebo,Special Needs,72,17,20,,,,
71,-,Reynard Seidel,Healers of Worlds,-,71,1,,,,
72,-,Woodkid,Run Boy Run,-,11,8,,,,
73,up,Billie Eilish,ilomilo,74,1,41,,,,
74,-,Gazzelle,Non sei tu,-,13,11,,,,
75,-,Reynard Seidel,Rising Heroes,-,75,1,,,,
76,-,Gossip,Heavy Cross,-,3,8,,,,
77,down,Imagine Dragons,Next to Me,42,4,47,,,,
78,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,5,,,,
79,down,The Neighbourhood,Sweater Weather,63,27,10,77,2021-01-10,63,2021-02-07
80,-,Lewis Capaldi,Before You Go (Piano Version),-,31,14,99,2020-01-05,99,2020-01-05
81,-,Joy Division,Love Will Tear Us Apart,-,22,5,,,,
82,-,Coldplay,Trouble,-,18,11,,,,
83,-,Billie Eilish,ocean eyes,-,10,35,67,2019-12-29,67,2019-12-29
84,down,Coldplay,Yellow,41,7,33,,,,
85,-,Nothing But Thieves,Impossible,-,44,4,,,,
86,-,Gazzelle,Sopra,-,28,15,,,,
87,down,Imagine Dragons,Natural,80,10,42,,,,
88,-,Muse,Dead Inside,-,88,1,,,,
89,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
90,-,Sault,Wildfires,-,47,1,,,,
91,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),28,6,33,,,,
92,-,Sufjan Stevens,Video Game,-,11,11,,,,
93,-,Alabama Shakes,Don't Wanna Fight,-,93,1,,,,
94,-,Ricky Hil,Tryin',-,94,1,,,,
95,-,BENEE,Back to Black,-,95,1,,,,
96,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,20,5,,,,
97,-,Sex Pistols,God Save the Queen (Rare Studio Version),-,97,1,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),88,30,5,,,,
99,-,Lorde,Team,-,2,10,,,,
100,-,Muse,Time Is Running Out,-,31,4,,,,
