Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,Giro con te,1,1,10,,,,
2,up,Coldplay,Viva La Vida,2,1,187,,,,
3,-,Unknown,What Was I Made For?,-,1,29,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,211,4,2019-10-06,4,2019-10-06
5,down,Calcutta,2minuti,3,1,17,,,,
6,up,Coldplay,Adventure of a Lifetime,15,6,185,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),10,6,195,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),9,4,205,,,,
9,down,Coldplay,A Sky Full of Stars,6,1,222,,,,
10,up,Coldplay,Hymn for the Weekend,13,6,197,,,,
11,down,イマジン・ドラゴンズ,Demons,8,2,192,,,,
12,up,Fun.,Some Nights,17,11,144,,,,
13,up,Coldplay,Magic,16,10,178,,,,
14,-,Lewis Capaldi,Before You Go,-,1,188,45,2019-11-24,10,2020-08-30
15,up,Billie Eilish,bad guy,87,2,180,5,2019-10-06,5,2019-10-06
16,up,Tones and I,Dance Monkey,18,1,215,6,2019-10-06,1,2019-11-10
17,up,Kasabian,Goodbye Kiss,22,13,150,,,,
18,-,Paramore,Burning Down the House,-,18,1,,,,
19,up,Saint Motel,My Type,30,14,107,,,,
20,up,twenty one pilots,Stressed Out,31,14,126,,,,
21,down,Billie Eilish,bury a friend,7,1,41,,,,
22,up,Green Day,21 Guns,32,12,84,,,,
23,up,Young the Giant,Cough Syrup,82,16,57,,,,
24,down,Thirty Seconds to Mars,Avalanche,11,6,5,,,,
25,up,Gossip,Heavy Cross,91,3,57,,,,
26,-,Billie Eilish,Everybody Dies,-,26,1,,,,
27,-,Imagine Dragons,Demons (Live in Vegas),-,17,1,,,,
28,down,Jim James,State of the Art (A.E.I.O.U.),25,17,4,,,,
29,up,Nothing But Thieves,Oh No :: He Said What?,47,8,2,,,,
30,up,Nirvana,Smells Like Teen Spirit,41,6,124,,,,
31,-,Muse,Neutron Star Collision (Love is Forever),-,17,53,,,,
32,down,Calcutta,Tutti,29,3,17,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",95,17,47,,,,
34,-,Villagers & Lisa Hannigan,The Little Drummer Boy,-,34,1,,,,
35,-,Everything Everything,The End of the Contender,-,35,1,,,,
36,down,Radiohead,Creep,19,3,180,,,,
37,down,Coldplay,Up&Up,33,11,97,,,,
38,-,KALEO,Way Down We Go,-,2,114,,,,
39,-,New Order,Blue Monday,-,20,11,,,,
40,-,Indiana,Careless Whisper,-,40,1,,,,
41,-,Imagine Dragons,Bad Liar,-,3,172,,,,
42,-,Bora,malapena love,-,42,1,,,,
43,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,43,3,,,,
44,-,イマジン・ドラゴンズ,It's Time,-,12,21,,,,
45,-,Nailah Hunter,Bleed,-,45,1,,,,
46,-,Coldplay,Fix You,-,1,205,,,,
47,-,FLO,Hell,-,47,1,,,,
48,-,Nailah Hunter,Lovegaze,-,48,1,,,,
49,-,Liquido,Narcotic (Radio Edit),-,15,46,,,,
50,-,Modern Talking,Cheri Cheri Lady,-,19,36,,,,
51,-,Nailah Hunter,Through The Din,-,51,1,,,,
52,-,"2WEI, Tommee Profitt & Fleurie",Mad World,-,33,5,,,,
53,up,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],63,3,2,,,,
54,-,Valentina Polinori,ci crederesti,-,54,1,,,,
55,-,Deux Visages,February,-,55,1,,,,
56,-,Ayelén,5 A.M.,-,56,1,,,,
57,-,Youth Lagoon,Football,-,57,1,,,,
58,-,girl in red,Too Much,-,32,1,,,,
59,-,Freddi Rituali,Sopra i tetti della città,-,59,1,,,,
60,down,Pet Shop Boys,Loneliness,48,48,2,,,,
61,-,Briston Maroney,I Told You So,-,61,1,,,,
62,-,Freddi Rituali,Non guardare,-,62,1,,,,
63,-,Simple Plan,Iconic (feat. Jax),-,63,1,,,,
64,-,Riffo,Bajo Los Cielos De Paris (Tiešraide),-,64,1,,,,
65,-,Skylights,Time To Let Things Go,-,65,1,,,,
66,-,Colapesce & Dimartino,Musica leggerissima,-,1,114,,,,
67,-,Softcult,Shortest Fuse,-,67,1,,,,
68,-,Yvan,Il Porno di Belen (Acoustic version),-,68,1,,,,
69,-,Wisp,See you soon,-,69,1,,,,
70,-,Riffo,Love Of My Life (Tiešraide),-,70,1,,,,
71,-,The Black Keys,I Forgot To Be Your Lover,-,42,1,,,,
72,-,Billie Eilish,when the party's over,-,9,55,99,2019-12-29,27,2020-02-02
73,-,Glitterer,The Same Ordinary,-,73,1,,,,
74,-,Mary Timony,Summer,-,74,1,,,,
75,-,Thirty Seconds to Mars,Kings and Queens,-,54,2,,,,
76,-,Perfume Genius,Dark Parts,-,76,1,,,,
77,-,aldrch,castle in the woods song,-,77,1,,,,
78,-,GOASTT,Last Call,-,78,1,,,,
79,-,Madi Diaz,Obsessive Thoughts,-,79,1,,,,
80,-,Foo Fighters,Learn to Fly,-,14,30,,,,
81,-,glass beach,cold weather,-,81,1,,,,
82,-,Cults,TV Dream,-,82,1,,,,
83,-,Mitski,My Love Mine All Mine,-,10,9,,,,
84,-,Diodato,Amore che vieni amore che vai,-,18,4,,,,
85,down,Mumford & Sons x Pharrell Williams,Good People,14,9,4,,,,
86,down,Pet Shop Boys,Loneliness (radio edit),4,4,2,,,,
87,-,Liam Gallagher & John Squire,Just Another Rainbow,-,3,5,,,,
88,-,The Killers,Spirit,-,46,5,,,,
89,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,36,1,,,,
90,-,UNSECRET,Heroes Never Die (feat. Krigarè),-,90,1,,,,
91,-,UNSECRET & Alaina Cross,Open Your Eyes,-,91,1,,,,
92,-,The Catenary Wires,Mirrorball,-,92,1,,,,
93,-,Frankavilla,MESSICO’86,-,93,1,,,,
94,-,Etta Marcus,Little Wing,-,94,1,,,,
95,-,Glass Animals,Heat Waves,-,1,87,75,2021-02-28,71,2021-03-07
96,-,UNSECRET & Jeffrey Amor,Crashing Down,-,96,1,,,,
97,-,UNSECRET,Feels Like Falling (feat. Erin McCarley),-,97,1,,,,
98,-,Tsunami Bomb,Lemonade,-,98,1,,,,
99,-,Tsunami Bomb,Marionette,-,99,1,,,,
100,down,The xx,Intro,99,9,127,,,,
