Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinéad O'Connor,Nothing Compares 2 U,11,1,2,,,,
2,up,Unknown,What Was I Made For?,2,1,4,,,,
3,up,Thirty Seconds to Mars,Stuck,3,1,13,,,,
4,up,Coldplay,Viva La Vida,4,1,160,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,184,4,2019-10-06,4,2019-10-06
6,down,Coldplay,A Sky Full of Stars,1,1,195,,,,
7,up,LP,Golden,8,4,13,,,,
8,up,Imagine Dragons,Waves,14,2,13,,,,
9,up,Coldplay,Hymn for the Weekend,9,6,170,,,,
10,up,Florence + the Machine,Dog Days Are Over,10,5,42,,,,
11,up,Depeche Mode,Ghosts Again,17,1,26,,,,
12,down,Coldplay,Fix You,7,1,181,,,,
13,up,Lewis Capaldi,Before You Go,19,1,168,45,2019-11-24,10,2020-08-30
14,down,コールドプレイ,パラダイス,12,5,175,,,,
15,up,Coldplay,Yellow,22,7,102,,,,
16,down,Coldplay,Adventure of a Lifetime,13,6,158,,,,
17,up,Radiohead,Creep,32,3,158,,,,
18,up,イマジン・ドラゴンズ,Demons,24,2,182,,,,
19,down,Blur,The Narcissist,6,6,11,,,,
20,up,Colapesce & Dimartino,Splash,20,1,26,,,,
21,up,Coldplay,The Scientist,26,8,108,,,,
22,down,Lana Del Rey,Radio,16,16,5,,,,
23,-,Taylor Swift,august,-,7,3,28,2020-08-02,28,2020-08-02
24,up,Imagine Dragons,Believer,31,2,184,,,,
25,up,Imagine Dragons,Bad Liar,25,3,150,,,,
26,up,Lykke Li,I Follow Rivers (The Magician Remix),28,4,178,,,,
27,-,Imagine Dragons,Natural,-,10,78,,,,
28,up,Coma_Cose,L'ADDIO,82,1,25,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),29,6,168,,,,
30,down,Coldplay,Clocks,18,12,57,,,,
31,up,Nothing But Thieves,Overcome,48,19,6,,,,
32,up,Imagine Dragons,Bones,36,1,62,,,,
33,-,Rosa Linn,SNAP,-,1,47,,,,
34,-,Imagine Dragons,Whatever It Takes,-,9,103,,,,
35,up,Lana Del Rey,Summertime Sadness,35,18,54,,,,
36,down,Coldplay,Magic,21,10,151,,,,
37,down,The Rose,Back To Me,23,23,3,,,,
38,down,Tones and I,Dance Monkey,37,1,188,6,2019-10-06,1,2019-11-10
39,up,YUNGBLUD,Lowlife,52,10,9,,,,
40,-,Imagine Dragons,Next to Me,-,4,112,,,,
41,-,Blur,Song 2,-,23,41,,,,
42,up,Coldplay,Up&Up,43,11,73,,,,
43,-,The xx,Intro,-,9,108,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,77,3,74,71,2019-10-06,65,2019-10-27
45,up,Rosa Linn & Alfa,SNAP,63,1,36,,,,
46,-,Imagine Dragons,My Life,-,14,6,,,,
47,-,Xavier Rudd,Follow the Sun,-,16,75,,,,
48,-,Imagine Dragons,Symphony,-,3,27,,,,
49,-,イマジン・ドラゴンズ,It's Time,-,12,20,,,,
50,-,Gorillaz,Clint Eastwood,-,36,5,,,,
51,-,Imagine Dragons,Birds (feat. Elisa),-,5,36,,,,
52,up,Grian Chatten,Fairlies,64,20,10,,,,
53,-,Sleeperstar,I Was Wrong,-,53,1,,,,
54,-,Lily & Madeleine,Rolling Rock,-,54,1,,,,
55,-,Lizzy McAlpine,ceilings,-,36,4,,,,
56,-,Coldplay,Speed of Sound,-,44,9,,,,
57,-,Ten Tonnes,Heart To Break,-,57,1,,,,
58,-,girl in red,We Fell In Love In October,-,58,3,,,,
59,-,Collective Soul,Reason,-,59,1,,,,
60,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,20,13,,,,
61,-,Imagine Dragons,Walking the Wire,-,61,7,,,,
62,-,Retro Champ,Right Now,-,62,1,,,,
63,-,LINKIN PARK,Lost,-,4,18,,,,
64,-,LE CANZONI GIUSTE,Malevisione,-,64,1,,,,
65,-,Capital Cities,Safe and Sound,-,31,14,,,,
66,-,Florence + the Machine,You've Got the Love,-,22,25,,,,
67,-,Yonaka,Give Me My Halo,-,67,1,,,,
68,-,Wilco,Evicted,-,68,1,,,,
69,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,165,,,,
70,-,Eric Christian,La Valse au Clair de Lune,-,70,1,,,,
71,-,Yonaka,By The Time You're Reading This,-,71,1,,,,
72,-,Soviet Soviet,Rainbow,-,72,1,,,,
73,-,Manuel Gomez,Boom-Times,-,73,1,,,,
74,-,Hoobastank,The Reason,-,8,52,,,,
75,-,Superhorror,Sultans of Sin,-,75,1,,,,
76,-,Jimmy Eat World,Sweetness,-,76,1,,,,
77,-,Lana Del Rey & Anyma,Say Yes To Heaven (Anyma Remix),-,77,1,,,,
78,-,Belako,Sinnerman,-,78,1,,,,
79,down,Lewis Capaldi,Wish You The Best,30,4,17,,,,
80,-,Manuel Gomez,Viva-La-musica-rock-della-parte-di-me,-,80,1,,,,
81,-,Alexander,Truth,-,81,1,,,,
82,-,Nat & Alex Wolff,Glue,-,82,1,,,,
83,-,Colapesce & Dimartino,Musica leggerissima,-,1,103,,,,
84,-,The Clientele,Hey Siobhan,-,84,1,,,,
85,down,Blur,Barbaric,15,15,2,,,,
86,-,LA Priest,It's You,-,86,1,,,,
87,-,ジミー・イート・ワールド,オールウェイズ・ビー,-,87,1,,,,
88,-,The Jeffrey Lee Pierce Sessions Project,Mother of Earth (feat. Dave Gahan),-,88,1,,,,
89,-,Lewis Capaldi,Forget Me,-,1,41,,,,
90,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,90,1,,,,
91,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,52,,,,
92,-,Pressyes,Blue Crystal Water,-,92,1,,,,
93,-,Jimmy Eat World,Big Casino,-,93,1,,,,
94,down,Kasabian,Goodbye Kiss,38,13,124,,,,
95,-,Oxy Prophet,We Can Set It Off,-,95,1,,,,
96,down,Imagine Dragons,Sharks,27,1,40,,,,
97,-,Sinéad O'Connor,The Value of Ignorance (2009 Remaster),-,97,1,,,,
98,down,Saint Motel,My Type,39,14,82,,,,
99,-,Daneshevskaya,Somewhere In the Middle,-,99,1,,,,
100,down,twenty one pilots,Stressed Out,41,14,101,,,,
