Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,19,,,,
2,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,6,2,2,,,,
3,up,The White Stripes,Seven Nation Army,8,2,25,,,,
4,down,Imagine Dragons,Follow You,2,2,18,,,,
5,down,Coldplay,Higher Power,3,1,10,46,2021-05-16,46,2021-05-16
6,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),4,4,6,,,,
7,up,Imagine Dragons,Wrecked,16,1,2,,,,
8,down,Coma_Cose,Fiamme negli occhi,5,1,19,,,,
9,down,Dirty Heads,Vacation,7,5,20,,,,
10,up,Imagine Dragons,Believer,27,2,86,,,,
11,down,Coldplay,A Sky Full of Stars,10,1,88,,,,
12,up,Coma_Cose,La canzone dei Lupi,12,6,13,,,,
13,up,Lewis Capaldi,Someone You Loved,26,1,88,4,2019-10-06,4,2019-10-06
14,down,AIELLO,FINO ALL'ALBA (ti sento),9,9,3,,,,
15,-,Romina Falconi,Magari Vivi,-,15,1,,,,
16,-,Billie Eilish,NDA,-,9,1,,,,
17,-,Coldplay,Hymn for the Weekend,-,6,67,,,,
18,up,Tones and I,Dance Monkey,20,1,88,6,2019-10-06,1,2019-11-10
19,up,London Grammar,How Does It Feel,31,4,17,,,,
20,down,Coldplay,Viva La Vida,11,1,54,,,,
21,up,イマジン・ドラゴンズ,Demons,90,2,85,,,,
22,down,Lorde,Solar Power,21,7,5,,,,
23,down,Big Red Machine,Renegade (feat. Taylor Swift),15,15,2,,,,
24,up,Nirvana,Smells Like Teen Spirit,79,6,77,,,,
25,up,Milky Chance,Stolen Dance,100,13,36,,,,
26,down,London Grammar,How Does It Feel (Paul Woolford Remix),17,11,15,,,,
27,down,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),14,4,12,,,,
28,up,The xx,Intro,39,9,54,,,,
29,-,Malia J,Smells Like Teen Spirit,-,8,1,,,,
30,up,Blur,Song 2,43,23,20,,,,
31,down,Vance Joy,Riptide,18,10,30,,,,
32,-,Dirty Heads & Train,Vacation (feat. Train),-,29,1,,,,
33,up,Radiohead,Creep,42,3,78,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,6,77,,,,
35,up,Chumbawamba,Tubthumping,48,27,4,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),47,4,77,,,,
37,down,Kasabian,Goodbye Kiss,32,13,39,,,,
38,-,Billie Eilish,No Time To Die,-,1,41,78,2020-02-16,7,2020-02-23
39,up,コールドプレイ,パラダイス,96,5,80,,,,
40,-,Hollow Coves,Coastline,-,11,5,,,,
41,up,Of Monsters and Men,Little Talks,44,9,55,,,,
42,up,Billie Eilish,Your Power,67,3,11,74,2021-05-02,5,2021-05-09
43,-,Coldplay,Magic,-,10,56,,,,
44,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],65,2,76,,,,
45,down,KALEO,Way Down We Go,22,2,62,,,,
46,-,Imagine Dragons,Believer (Kaskade Remix),-,32,15,,,,
47,-,Florence + the Machine,Dog Days Are Over,-,5,15,,,,
48,-,Kings of Convenience,Misread,-,26,12,,,,
49,-,LP,Goodbye,-,49,1,,,,
50,up,Tom Grennan,Little Bit of Love,68,10,13,,,,
51,-,The Black Keys,Lonely Boy,-,46,3,,,,
52,-,Billie Eilish,NDA,-,52,1,,,,
53,-,Soko,We Might Be Dead By Tomorrow,-,53,2,,,,
54,-,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,-,10,6,,,,
55,-,Dennis Lloyd,Alien,-,22,8,,,,
56,down,Muse,Uprising,35,11,25,,,,
57,-,Coldplay,The Scientist,-,8,52,,,,
58,down,CHVRCHES,How Not To Drown (feat. Robert Smith),13,9,6,,,,
59,-,Alan Montano,Vieni a Prenderla,-,59,1,,,,
60,down,Billie Eilish,bad guy,19,2,87,5,2019-10-06,5,2019-10-06
61,down,Cosmo,La musica illegale,54,7,8,,,,
62,-,Kids With Buns,1712,-,62,1,,,,
63,down,"Venerus, Frah Quintale & Mace",Appartamento,24,10,11,,,,
64,up,Green Day,Boulevard of Broken Dreams,72,23,17,,,,
65,-,Stuart Moxham & Louis Philippe,Tidy Away,-,65,1,,,,
66,-,Red Hot Chili Peppers,Otherside,-,18,16,,,,
67,down,Coldplay,Fix You,28,1,80,,,,
68,up,Bastille,Distorted Light Beam,74,33,3,,,,
69,-,Coldplay,Trouble,-,18,15,,,,
70,-,Father John Misty,Funtimes in Babylon,-,70,1,,,,
71,down,Green Day,Basket Case,49,8,27,,,,
72,-,Rad Planet,Outdoors,-,72,1,,,,
73,down,"Colapesce, Dimartino & Get Far",Musica leggerissima (Get Far Remix),33,32,5,,,,
74,down,Imagine Dragons,Whatever It Takes,23,9,60,,,,
75,-,Coldplay,Higher Power (Alyx Ander Remix),-,75,1,,,,
76,-,Дельфин,"Иду искать (из к/ф ""Майор Гром: Чумной Доктор"")",-,76,1,,,,
77,-,Coldplay,Yellow,-,7,43,,,,
78,-,The Black Keys,Lonely Boy,-,43,2,,,,
79,-,Nashley,Giovane e triste,-,72,1,,,,
80,-,Woods,Be There Still,-,80,1,,,,
81,-,Radiohead,No Surprises,-,8,19,,,,
82,-,Radiohead,Karma Police,-,14,21,,,,
83,-,Modern Talking,Cheri Cheri Lady,-,19,8,,,,
84,down,Gorillaz,Feel Good Inc.,82,29,16,,,,
85,-,London Grammar,Lose Your Head (CamelPhat Remix),-,84,2,,,,
86,-,AIELLO,VIENIMI (a ballare),-,1,41,,,,
87,-,Hoobastank,The Reason,-,8,25,,,,
88,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,88,1,,,,
89,-,Damon Albarn,Polaris (Edit),-,89,1,,,,
90,-,Dora Jar,Opening,-,90,1,,,,
91,-,The Smiths,There Is a Light That Never Goes Out,-,27,3,,,,
92,-,Eyedress,Something About You (feat. Dent May),-,92,1,,,,
93,-,Coldplay,Adventure of a Lifetime,-,6,59,,,,
94,-,bb sway,Bet You Know,-,94,1,,,,
95,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,18,,,,
96,-,Niall Mutter,You,-,96,1,,,,
97,-,Kaan Boşnak,Barbar,-,97,1,,,,
98,-,Fitz and The Tantrums,HandClap,-,98,1,,,,
99,-,Bastille,Pompeii (Live),-,32,13,,,,
100,-,Yellow Days,Intro,-,100,1,,,,
