Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn & Alfa,SNAP,2,1,8,,,,
2,down,Rosa Linn,SNAP,1,1,14,,,,
3,up,Lewis Capaldi,Forget Me,3,1,11,,,,
4,up,Coma_Cose,Chiamami,4,4,7,,,,
5,up,YUNGBLUD,Tissues,9,5,6,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,158,,,,
7,down,Imagine Dragons,Sharks,6,1,22,,,,
8,up,Rag'n'Bone Man,Human,51,7,139,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,6,146,,,,
10,up,Cosmo,La verità,13,8,2,,,,
11,down,Coldplay,Viva La Vida,10,1,123,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),21,4,141,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),27,6,135,,,,
14,up,イマジン・ドラゴンズ,Demons,35,2,153,,,,
15,-,Nirvana,Something In the Way,-,15,2,,,,
16,up,The Smashing Pumpkins,Beguiled,18,9,9,,,,
17,up,Of Monsters and Men,Little Talks,29,9,120,,,,
18,down,Radiohead,Creep,5,3,129,,,,
19,up,Coldplay,Hymn for the Weekend,20,6,133,,,,
20,up,コールドプレイ,パラダイス,41,5,147,,,,
21,up,Coldplay,Adventure of a Lifetime,31,6,121,,,,
22,up,Fun.,Some Nights,32,11,93,,,,
23,up,Mario Valenti,Pareidolia,26,8,5,,,,
24,down,Imagine Dragons,Bad Liar,16,3,116,,,,
25,up,Coldplay,Yellow,59,7,81,,,,
26,-,Woodkid,Run Boy Run,-,11,19,,,,
27,up,Coldplay,Magic,33,10,115,,,,
28,up,Coldplay,Fix You,56,1,148,,,,
29,up,Tones and I,Dance Monkey,36,1,153,6,2019-10-06,1,2019-11-10
30,-,コールドプレイ,Charlie Brown,-,22,19,,,,
31,up,Kasabian,Goodbye Kiss,38,13,90,,,,
32,-,Band of Horses,The Funeral,-,2,10,,,,
33,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),12,8,3,,,,
34,up,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),37,20,48,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),39,17,37,,,,
36,down,Glass Animals,Heat Waves,25,1,70,75,2021-02-28,71,2021-03-07
37,up,Saint Motel,My Type,40,14,56,,,,
38,down,Coma_Cose,Fiamme negli occhi,22,1,42,,,,
39,-,Romy & Fred again..,Strong,-,5,1,,,,
40,up,Empire of the Sun,Alive,99,22,50,,,,
41,-,コールドプレイ & リアーナ,Princess of China,-,21,55,,,,
42,-,R.E.M.,Losing My Religion,-,13,24,,,,
43,up,Billie Eilish,bad guy,55,2,139,5,2019-10-06,5,2019-10-06
44,-,Coldplay,The Scientist,-,8,91,,,,
45,down,Lewis Capaldi,Someone You Loved,28,1,149,4,2019-10-06,4,2019-10-06
46,down,Snow Patrol,Chasing Cars,14,11,28,,,,
47,-,KALEO,Way Down We Go,-,2,96,,,,
48,-,Arctic Monkeys,I Wanna Be Yours,-,48,5,,,,
49,-,Lewis Capaldi,Before You Go,-,1,136,45,2019-11-24,10,2020-08-30
50,-,Modern Talking,Brother Louie,-,29,23,,,,
51,down,Imagine Dragons,Bones,11,1,35,,,,
52,-,Patrick Watson,Je Te Laisserai Des Mots,-,28,4,,,,
53,up,Liam Gallagher,Too Good For Giving Up,60,20,3,,,,
54,-,Daydream Twins,Swish,-,54,1,,,,
55,down,John Grant,God's Gonna Cut You Down,15,15,3,,,,
56,-,Daydream Twins,Between the Spacetrains and Me,-,56,1,,,,
57,-,Daydream Twins,Guthrie's Trip Into the Space Continuum,-,57,1,,,,
58,down,Andrea Laszlo De Simone,Vivo,54,2,22,,,,
59,-,levitation room,2025,-,59,1,,,,
60,-,Daydream Twins,Moonlight Serenade,-,60,1,,,,
61,-,Daydream Twins,Slovakia Sun Dance,-,61,1,,,,
62,-,Cigarettes After Sex,Pistol,-,62,1,,,,
63,-,Sault,River,-,63,1,,,,
64,-,Alabama Shakes,Always Alright,-,64,2,,,,
65,-,HONEYMOAN,Low Blow,-,65,1,,,,
66,-,Sault,Envious,-,66,1,,,,
67,-,Daydream Twins,Thule's Trip Into the Palace of Hallucinogens,-,67,1,,,,
68,-,Peter White,Dall'altra parte del mondo,-,68,1,,,,
69,-,Sault,Glory,-,69,1,,,,
70,-,Daydream Twins,Blast,-,70,1,,,,
71,-,Tauri,Ma che m'aspetto,-,71,1,,,,
72,-,Manchester Orchestra,No Rule,-,72,1,,,,
73,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,18,1,,,,
74,-,Daydream Twins,SunnMaschine,-,74,1,,,,
75,-,Self Esteem,The 345,-,75,1,,,,
76,-,Steven Mitchell,Releve in 1st and 2nd (Un Petit Ballet),-,76,1,,,,
77,-,Daydream Twins,Cerise,-,77,1,,,,
78,-,Damm,Bulletproof,-,78,1,,,,
79,-,Alex Lahey,Shit Talkin',-,79,1,,,,
80,-,Marlo The Barbarian,My Bad,-,80,1,,,,
81,-,Daydream Twins,Sex in the Desert,-,81,1,,,,
82,-,Daydream Twins,Carpop,-,82,1,,,,
83,-,Runnner,Bike Again,-,83,1,,,,
84,-,Tobias,Empty Seat,-,84,1,,,,
85,-,Blondfire,Heathens,-,85,1,,,,
86,-,The Luka State,More Than This,-,86,1,,,,
87,-,Young Culture,Not In Love,-,87,1,,,,
88,-,Cass McCombs & Weak Signal,Give it Back,-,88,1,,,,
89,-,HUNNY,JFK,-,89,1,,,,
90,-,The Prescriptions,I Get Lost,-,90,1,,,,
91,-,Miraqueojos,Mille E Una No,-,91,1,,,,
92,-,Catapults,This is Fine.,-,92,1,,,,
93,-,Illiterate Light,Feb 1st,-,93,1,,,,
94,-,Milky Chance,Stolen Dance,-,13,70,,,,
95,-,"Laura Marling, Mike Lindsay & LUMP",We Cannot Resist (Edit),-,95,1,,,,
96,-,L.S. Dunes,Past Lives,-,96,1,,,,
97,-,Black Honey,Heavy,-,97,1,,,,
98,-,"LUMP, Laura Marling & Mike Lindsay",Hair On the Pillow,-,98,1,,,,
99,-,Imer6ia,Eternal Valley (feat. Øfdream),-,99,1,,,,
100,-,Imer6ia,Origins,-,100,1,,,,
