Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,Giro con te,2,1,8,,,,
2,down,Calcutta,2minuti,1,1,15,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,220,,,,
4,down,Coldplay,Viva La Vida,3,1,185,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,209,4,2019-10-06,4,2019-10-06
6,up,Thirty Seconds to Mars,Avalanche,12,6,3,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),8,4,203,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),11,6,193,,,,
9,up,Coldplay,Hymn for the Weekend,13,6,195,,,,
10,up,Coldplay,Adventure of a Lifetime,14,6,183,,,,
11,up,Fun.,Some Nights,17,11,142,,,,
12,up,Coldplay,Magic,16,10,176,,,,
13,up,Tones and I,Dance Monkey,19,1,213,6,2019-10-06,1,2019-11-10
14,-,Pearl Jam,Off He Goes,-,14,1,,,,
15,up,Kasabian,Goodbye Kiss,21,13,148,,,,
16,up,Liam Gallagher & John Squire,Just Another Rainbow,30,3,4,,,,
17,up,Jim James,State of the Art (A.E.I.O.U.),55,17,2,,,,
18,-,Coldplay,The Scientist,-,12,19,,,,
19,-,Coldplay,Fix You,-,1,204,,,,
20,up,Saint Motel,My Type,22,14,105,,,,
21,up,Coldplay,Yellow,58,7,118,,,,
22,down,Mumford & Sons x Pharrell Williams,Good People,9,9,2,,,,
23,-,Billie Eilish,bury a friend,-,1,39,,,,
24,down,twenty one pilots,Stressed Out,23,14,124,,,,
25,up,Green Day,21 Guns,41,12,82,,,,
26,down,Coldplay,Up&Up,24,11,95,,,,
27,-,LUCKY LOVE & The Gospel,Now I Don't Need Your Love,-,27,1,,,,
28,down,Green Day,One Eyed Bastard,15,15,4,,,,
29,down,Young the Giant,Cough Syrup,25,16,55,,,,
30,down,Billie Eilish,bad guy,26,2,178,5,2019-10-06,5,2019-10-06
31,down,Noah Kahan,Stick Season,18,12,4,,,,
32,-,Green Day,Bobby Sox,-,32,1,,,,
33,-,Liam Gallagher & John Squire,Mars To Liverpool,-,33,1,,,,
34,-,Future Islands,Corner of My Eye,-,34,1,,,,
35,-,Depeche Mode,Ghosts Again,-,1,35,,,,
36,up,Colapesce & Dimartino,Splash,38,1,37,,,,
37,-,Lewis Capaldi,Before You Go,-,1,187,45,2019-11-24,10,2020-08-30
38,down,Calcutta,Tutti,4,3,15,,,,
39,up,Modern Talking,Cheri Cheri Lady,59,19,35,,,,
40,down,Nirvana,Smells Like Teen Spirit,31,6,122,,,,
41,up,Radiohead,Creep,61,3,178,,,,
42,down,Cigarettes After Sex,Apocalypse,27,27,28,,,,
43,-,Thirty Seconds to Mars,Stuck,-,1,30,,,,
44,-,Imagine Dragons,Rise Up,-,44,4,,,,
45,down,Hoobastank,The Reason,39,8,57,,,,
46,-,Coldplay,A Sky Full of Stars (Radio Edit),-,40,3,,,,
47,-,Imagine Dragons,Warriors,-,47,2,,,,
48,-,Imagine Dragons,Waves,-,2,25,,,,
49,-,Coldplay,Clocks,-,49,1,,,,
50,down,Green Day,The American Dream Is Killing Me,29,8,7,,,,
51,-,R.E.M.,Losing My Religion,-,25,14,,,,
52,-,L'Altroparlante,Chi Butta Il Fumo Negli Occhi,-,52,1,,,,
53,-,Hiatus Kaiyote,Everything’s Beautiful,-,53,1,,,,
54,-,Iniko,Armor,-,54,1,,,,
55,-,Joel Sunny,Luminary,-,53,3,,,,
56,down,Lewis Capaldi,Strangers,10,7,4,,,,
57,-,Zimmer90,What Love Is,-,46,1,,,,
58,-,Emash & Francesca,Cerotti,-,58,2,,,,
59,-,Green Day,Dilemma,-,38,4,,,,
60,-,BODEGA,Tarkovski,-,60,1,,,,
61,up,The Libertines,Shiver,81,61,2,,,,
62,-,Roosevelt,Strangers,-,36,2,,,,
63,down,The Black Keys,Beautiful People (Stay High),52,16,3,,,,
64,-,Nothing But Thieves,Tomorrow Is Closed,-,46,6,,,,
65,-,Mangabey,Totalitalia,-,65,1,,,,
66,-,Green Day,Goodnight Adeline,-,66,1,,,,
67,-,EKKSTACY & The Kid LAROI,alright,-,67,1,,,,
68,-,XTC,Melt the Guns,-,68,1,,,,
69,up,Green Day,Suzie Chapstick,79,69,2,,,,
70,-,Mitja Bichon,Timori e Speranze,-,70,1,,,,
71,-,Future Islands,The Thief,-,71,1,,,,
72,-,Jade Bird,Burn The Hard Drive (feat. Mura Masa),-,72,1,,,,
73,-,Martix,Bienvenido a Palma,-,73,1,,,,
74,-,Efya,My Helper (Oluwa),-,74,1,,,,
75,-,Simpli,Teething,-,75,1,,,,
76,-,The Vaccines,Discount De Kooning (Last One Standing),-,76,1,,,,
77,-,Future Islands,Give Me the Ghost Back,-,77,1,,,,
78,-,Arab Strap,Bliss,-,78,1,,,,
79,-,Future Islands,Say Goodbye,-,79,1,,,,
80,-,Lost,Noi,-,80,1,,,,
81,-,Aviram,Just Do It,-,81,1,,,,
82,-,Submotion Orchestra,All Yours (Acoustic),-,82,1,,,,
83,-,The Rumpled,The New Me (feat. Maurizio Cardullo),-,83,1,,,,
84,-,Franz Ferdinand,Curious,-,36,2,,,,
85,-,Oasis,Cast No Shadow (Remastered),-,85,1,,,,
86,-,Amber Run,The Last Dance,-,86,1,,,,
87,-,Kiwi jr.,Maid Marian's Toast,-,87,1,,,,
88,-,Internet Girl & Ezekiel,COKEHEAD,-,88,1,,,,
89,-,Etta Marcus,Girls That Play,-,89,1,,,,
90,-,The Delta Riggs,Street Signs & Brake Lights,-,90,1,,,,
91,-,Briston Maroney,Hard to Tell,-,91,1,,,,
92,-,The Smile,Teleharmonic,-,92,1,,,,
93,-,Martix,Luminarie Spente (feat. Themorbelli),-,93,1,,,,
94,-,ThxSoMch,Crumbled,-,42,2,,,,
95,-,The Paper Kites,I Don't Want to Go That Way,-,95,1,,,,
96,down,Gossip,Heavy Cross,20,3,55,,,,
97,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,17,45,,,,
98,down,The xx,Intro,34,9,125,,,,
99,down,Fun.,Carry On,36,20,27,,,,
100,down,Imagine Dragons,Bad Liar,42,3,171,,,,
