Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,10,,,,
2,up,Colapesce & Dimartino,Splash,4,1,10,,,,
3,up,Coma_Cose,L'ADDIO,3,1,10,,,,
4,up,Coldplay,Viva La Vida,6,1,144,,,,
5,down,Drojette,Il cielo stanotte (feat. Swann),2,2,2,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,168,4,2019-10-06,4,2019-10-06
7,up,Colapesce & Dimartino,Musica leggerissima,14,1,92,,,,
8,-,Imagine Dragons,Bad Liar,-,3,135,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,179,,,,
10,up,Nothing But Thieves,Welcome to the DCC,24,6,5,,,,
11,-,Rosa Linn,SNAP,-,1,34,,,,
12,up,Gorillaz,Tormenta (feat. Bad Bunny),29,8,7,,,,
13,down,LINKIN PARK,Lost,12,4,10,,,,
14,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,160,,,,
15,up,Radiohead,Creep,49,3,144,,,,
16,up,Nirvana,Smells Like Teen Spirit,28,6,96,,,,
17,up,Imagine Dragons,Bones,26,1,49,,,,
18,up,Imagine Dragons,Believer,34,2,168,,,,
19,-,Coldplay,Fix You,-,1,166,,,,
20,up,Coldplay,Hymn for the Weekend,21,6,154,,,,
21,-,Fall Out Boy,Love From The Other Side,-,21,2,,,,
22,down,Lewis Capaldi,Before You Go,7,1,154,45,2019-11-24,10,2020-08-30
23,up,First Aid Kit,My Silver Lining,91,18,5,,,,
24,-,Lewis Capaldi,Wish You The Best,-,4,1,,,,
25,up,Lewis Capaldi,Forget Me,46,1,31,,,,
26,down,Coldplay,Adventure of a Lifetime,22,6,142,,,,
27,up,U2,One (Songs Of Surrender),57,7,7,,,,
28,-,Coldplay,Clocks,-,12,46,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),19,4,162,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),20,6,156,,,,
31,-,The National,This Isn’t Helping (feat. Phoebe Bridgers),-,31,1,,,,
32,up,Rag'n'Bone Man,Human,47,7,156,,,,
33,-,Depeche Mode,Never Let Me Go,-,18,3,,,,
34,down,Depeche Mode,Wagging Tongue,8,7,4,,,,
35,-,d4vd,Worthless,-,35,2,,,,
36,-,Nero,Chiavi di casa,-,28,2,,,,
37,-,Of Monsters and Men,Little Talks,-,9,133,,,,
38,-,Salami Rose Joe Louis & Brijean,Propaganda,-,38,1,,,,
39,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,1,18,,,,
40,-,"Family of the Year, Classixx & Joe Keefe",Bird of Prey,-,40,1,,,,
41,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,41,1,,,,
42,-,Red Hot Chili Peppers,Scar Tissue,-,42,6,,,,
43,down,コールドプレイ,パラダイス,35,5,162,,,,
44,-,Lolo & Sosaku,QUANDO M'EN VO',-,44,1,,,,
45,-,Planet Funk,The World's End,-,11,7,,,,
46,-,The Aquadolls,Burn Baby Burn,-,46,1,,,,
47,-,Fenne Lily,Dawncolored Horse,-,47,1,,,,
48,-,Coldplay,The Scientist,-,12,10,,,,
49,-,Duran Duran,GIVE IT ALL UP (feat. Tove Lo) [Pete Tong and John Monkman Remix],-,49,1,,,,
50,-,Bastille,Pompeii,-,19,40,,,,
51,-,The Oozes,Ready,-,51,1,,,,
52,-,OMBIIGIZI,Back At Me (feat. Peter Dreimanis),-,52,1,,,,
53,-,Ilan Rubin,No Place Left to Go,-,53,1,,,,
54,-,AYLe,ATTENZIONE,-,54,1,,,,
55,-,Steady Hands,Florida Man,-,55,1,,,,
56,-,Imagine Dragons,Whatever It Takes,-,9,95,,,,
57,-,Anthony Ortiz,Fall For You,-,57,1,,,,
58,-,Slow Joy,Pressure,-,58,1,,,,
59,down,Imagine Dragons,Symphony,56,3,23,,,,
60,-,AVINCOLA,"La febbre, l'amore, la tosse",-,60,1,,,,
61,down,Rosa Linn & Alfa,SNAP,18,1,29,,,,
62,-,Big Bliss,A Seat at the Table,-,62,1,,,,
63,-,Duke Garwood,Burning Seas,-,25,4,,,,
64,-,This Is the Kit,Inside Outside,-,64,1,,,,
65,-,Xavier Rudd,Follow the Sun,-,16,67,,,,
66,-,Alisel & Void Amber,Alone,-,66,1,,,,
67,-,PainKillers,ROTTO DENTRO,-,67,1,,,,
68,-,Lana Del Rey,Summertime Sadness,-,18,47,,,,
69,-,Margaritas Podridas,Filosa,-,69,1,,,,
70,-,Ross from Friends,The One,-,70,1,,,,
71,-,Purr,Drift,-,71,1,,,,
72,down,Coldplay,Magic,23,10,135,,,,
73,-,Cody Jasper,Tijuana Taxi,-,73,1,,,,
74,-,Eva,Da Soli Qui,-,74,1,,,,
75,-,Fun.,Some Nights,-,11,111,,,,
76,-,Beck,Thinking About You,-,45,4,,,,
77,-,ASTON,Mama Didn't Raise No,-,77,1,,,,
78,-,Saúl De los Santos,Lean (Post-Punk),-,78,1,,,,
79,down,Tones and I,Dance Monkey,16,1,173,6,2019-10-06,1,2019-11-10
80,-,Unzucht,Projektil,-,80,1,,,,
81,-,Daughter,Neptune,-,81,1,,,,
82,-,SunYears,Slipping Away,-,82,1,,,,
83,-,Doll Skin,Melancholia,-,83,1,,,,
84,down,Machine Gun Kelly,fake love don’t last,48,22,14,,,,
85,-,Namida,Figli dei Fuori,-,85,1,,,,
86,-,Iniko,Jericho,-,67,1,,,,
87,-,Wako,Fast Life,-,87,1,,,,
88,-,Clap Your Hands Say Yeah,The Pilot,-,88,1,,,,
89,-,Poison Ruïn,Torture Chamber,-,89,1,,,,
90,down,Kasabian,Goodbye Kiss,65,13,110,,,,
91,-,Pacifica,With Or Without You,-,91,1,,,,
92,down,twenty one pilots,Stressed Out,78,14,90,,,,
93,-,Holy & Zenit,Diversi identici,-,93,1,,,,
94,-,The Ramparts Rebel,I Saw Her Standing There,-,94,1,,,,
95,-,Daughter,(Missed Calls),-,95,1,,,,
96,-,Roseneath,Noisy,-,96,1,,,,
97,-,Unloved,I did It.,-,97,1,,,,
98,-,alt-J,In Cold Blood,-,98,1,,,,
99,-,The Nightmares,Murder Season (feat. Will Gould),-,99,1,,,,
100,down,Coldplay,Up&Up,87,11,60,,,,
