Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,14,,,,
2,up,Coma_Cose,Fiamme negli occhi,2,1,14,,,,
3,up,Imagine Dragons,Follow You,4,2,13,,,,
4,down,Coldplay,Higher Power,3,1,5,46,2021-05-16,46,2021-05-16
5,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),5,4,7,,,,
6,up,Coma_Cose,La canzone dei Lupi,6,6,8,,,,
7,up,Cosmo,La musica illegale,9,7,3,,,,
8,up,London Grammar,How Does It Feel,10,4,12,,,,
9,up,Coldplay,Viva La Vida,12,1,49,,,,
10,up,"Venerus, Frah Quintale & Mace",Appartamento,34,10,6,,,,
11,-,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),-,4,1,,,,
12,up,Tones and I,Dance Monkey,21,1,83,6,2019-10-06,1,2019-11-10
13,-,Billie Eilish,Lost Cause,-,13,1,,,,
14,up,Imagine Dragons,Believer,22,2,81,,,,
15,up,Coldplay,A Sky Full of Stars,17,1,83,,,,
16,up,Dirty Heads,Vacation,33,5,15,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,2,71,,,,
18,down,Billie Eilish,Your Power,11,3,6,74,2021-05-02,5,2021-05-09
19,up,Vance Joy,Riptide,64,10,25,,,,
20,down,Lewis Capaldi,Someone You Loved,14,1,83,4,2019-10-06,4,2019-10-06
21,down,THE ROOP,Discoteque,7,7,3,,,,
22,up,Lewis Capaldi,Before You Go,72,1,80,45,2019-11-24,10,2020-08-30
23,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,9,1,,,,
24,down,Duran Duran,INVISIBLE,8,5,3,,,,
25,down,Tom Grennan,Little Bit of Love,15,10,8,,,,
26,down,London Grammar,How Does It Feel (Paul Woolford Remix),13,11,10,,,,
27,down,Nirvana,Smells Like Teen Spirit,20,6,72,,,,
28,down,twenty one pilots,Shy Away,24,17,9,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,6,72,,,,
30,down,The xx,Intro,26,9,50,,,,
31,-,Imagine Dragons,Bad Liar,-,3,70,,,,
32,-,Imagine Dragons,Believer (Kaskade Remix),-,32,14,,,,
33,-,Oscar Anton,bye bye,-,1,24,,,,
34,up,イマジン・ドラゴンズ,Demons,87,2,80,,,,
35,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,35,1,,,,
36,up,Coldplay,Clocks,98,12,14,,,,
37,up,Lykke Li,I Follow Rivers (The Magician Remix),74,4,73,,,,
38,up,コールドプレイ,パラダイス,93,5,75,,,,
39,-,Radiohead,Creep,-,3,74,,,,
40,up,Milky Chance,Stolen Dance,97,13,31,,,,
41,-,Francesco Pintus,Fuori fase,-,41,1,,,,
42,-,Placebo,Pure Morning,-,42,2,,,,
43,-,Cristina Donà,Desiderio (Cannibal Version),-,43,1,,,,
44,-,Nirvana,Come as You Are,-,12,27,,,,
45,-,The Kooks,Naive,-,45,2,,,,
46,-,Plain White T's,Hey There Delilah,-,46,8,,,,
47,-,LP,The One That You Love,-,1,34,,,,
48,-,Two Feet,Go F**k Yourself,-,20,12,,,,
49,up,Of Monsters and Men,Little Talks,54,9,51,,,,
50,-,Bastille,Pompeii,-,31,14,,,,
51,-,"Colapesce, Dimartino & Get Far",Musica leggerissima (Get Far Remix),-,32,1,,,,
52,-,AIELLO,VIENIMI (a ballare),-,1,39,,,,
53,-,Wolf Alice,Smile,-,53,1,,,,
54,-,Foster the People,Pumped Up Kicks,-,34,10,,,,
55,-,Pixies,Where Is My Mind?,-,14,3,,,,
56,-,easy life,skeletons,-,14,4,,,,
57,-,Kings of Convenience,Misread,-,26,10,,,,
58,-,Fast Animals and Slow Kids,Cosa ci direbbe (feat. Willie Peyote),-,22,2,,,,
59,-,CLOVES,Don't Forget About Me,-,39,4,,,,
60,-,イマジン・ドラゴンズ,On Top of the World,-,17,24,,,,
61,down,Xavier Rudd,Follow the Sun,32,16,35,,,,
62,-,The Killers,Prize Fighter,-,62,1,,,,
63,-,Travis,Sing,-,63,1,,,,
64,-,svegliaginevra,DUE,-,64,1,,,,
65,-,Blur,Country House,-,65,2,,,,
66,down,Billie Eilish,bad guy,38,2,83,5,2019-10-06,5,2019-10-06
67,down,KALEO,Way Down We Go,29,2,57,,,,
68,-,Cem Adrian,Bu Yollar Hep Sana Çıkar (feat. Hande Mehan),-,68,1,,,,
69,-,Lana Del Rey,Summertime Sadness,-,18,20,,,,
70,-,The Killers,Flesh and Bone (Jacques Lu Cont Remix),-,70,1,,,,
71,-,BANNERS,Someone To You,-,5,40,,,,
72,-,Bad Brains,Voyage into Infinity,-,72,1,,,,
73,down,Oasis,Wonderwall (Remastered),48,30,10,,,,
74,-,The Griswolds,Nice to Meet Ya!,-,74,1,,,,
75,-,Picture This,Unconditional,-,75,1,,,,
76,-,Phantogram,Black Out Days (Future Islands Remix),-,76,1,,,,
77,down,LP,How Low Can You Go,28,2,24,,,,
78,-,Hollow Coves,Coastline,-,11,2,,,,
79,-,Billie Eilish,Therefore I Am,-,1,26,97,2020-11-15,4,2020-11-22
80,-,Daniele Carmosino,Perfection (feat. Mark Aanderud) [Solo Piano Version],-,80,1,,,,
81,-,Muse,Supermassive Black Hole,-,28,9,,,,
82,-,Fink,Yesterday Was Hard On All of Us (Radio Edit),-,82,1,,,,
83,-,FEET,Peace & Quiet,-,83,1,,,,
84,-,Glass Animals,Heat Waves,-,1,8,75,2021-02-28,71,2021-03-07
85,-,Oasis,Morning Glory (Remastered),-,59,2,,,,
86,-,AaRON,Blouson Noir,-,86,1,,,,
87,-,We Were Promised Jetpacks,If It Happens,-,87,1,,,,
88,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,26,4,,,,
89,-,Florence + the Machine,Dog Days Are Over,-,5,14,,,,
90,-,Finn Askew,Sweater Weather (Apple At Home Session),-,90,1,,,,
91,-,NEFFEX,Damn Gurl,-,91,1,,,,
92,-,Klergy,And so It Begins,-,77,2,,,,
93,-,vern matz,Funny Water,-,93,1,,,,
94,-,Daniele Barsanti,Il lato b,-,94,1,,,,
95,down,Imagine Dragons,Whatever It Takes,40,9,57,,,,
96,-,Karl Michael & R3HAB,Explicit (R3HAB Remix),-,96,1,,,,
97,-,Alessandro Bonan,Rispondimi bene,-,97,1,,,,
98,-,"Colapesce, Dimartino & Fabio Fabio",Musica leggerissima (Fabio Fabio Remix),-,98,1,,,,
99,down,Lewis Capaldi,Hold Me While You Wait,79,3,61,71,2019-10-06,65,2019-10-27
100,-,Shura,Elevator Girl (feat. Ivy Sole),-,100,1,,,,
